Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヨルシカ,晴る,1,1,18,,,,
2,up,キタニタツヤ,青のすみか,2,1,44,,,,
3,up,ヤングブラッド,Abyss (怪獣8号OPテーマ),4,1,6,,,,
4,down,キタニタツヤ,次回予告,3,3,5,,,,
5,up,King Gnu,SPECIALZ,5,1,36,,,,
6,up,ALI,Professionalism (feat. 般若),7,4,5,,,,
7,down,MAISONdes,バイマイダーリン (feat. みきまりあ & ニト。),6,4,4,,,,
8,up,King Gnu,一途,11,2,125,,,,
9,up,King Gnu,白日,9,1,232,93,2019-12-01,64,2020-01-26
10,up,King Gnu,逆夢,13,1,123,,,,
11,down,MAISONdes,春紛い (feat. アユニ・D & ニト。),8,7,6,,,,
12,up,MONGOL800,小さな恋のうた,12,2,234,,,,
13,down,ヨルシカ,斜陽,10,1,52,,,,
14,up,LET ME KNOW,偽愛とハイボール,17,6,5,,,,
15,up,King Gnu,飛行艇,15,3,232,,,,
16,down,Arika,blan_,14,10,4,,,,
17,down,King Gnu,カメレオン,16,1,113,,,,
18,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),22,1,81,,,,
19,up,Bialystocks,近頃,19,16,4,,,,
20,up,MAISONdes,Lock-on (feat. Hashimero & Megurimeguru),20,4,17,,,,
21,up,King Gnu,三文小説,26,1,183,,,,
22,up,King Gnu,Teenager Forever,29,1,228,95,2020-01-26,95,2020-01-26
23,up,MAISONdes,Thunder blossom (feat. 9Lana & SAKURAmoti),27,5,16,,,,
24,down,millennium parade & 椎名林檎,W●RK,21,1,58,,,,
25,down,Coldplay,Viva La Vida,23,10,200,,,,
26,down,milet,inside you,25,2,231,,,,
27,down,MONGOL800,あなたに,18,6,234,,,,
28,up,星野源,喜劇,31,1,108,,,,
29,-,Tempalay,預言者,-,29,1,,,,
30,-,WurtS,エヴォリューション,-,28,1,,,,
31,up,King Gnu,BOY,37,1,133,,,,
32,up,上木彩矢,ピエロ,65,18,170,,,,
33,down,Panic! At the Disco,High Hopes,30,4,234,,,,
34,down,ヨルシカ,アルジャーノン,24,1,65,,,,
35,up,星街すいせい,GHOST,45,1,147,,,,
36,up,King Gnu,Stardom,39,1,76,,,,
37,down,ALI,LOST IN PARADISE (feat. AKLO),34,1,160,,,,
38,up,Nirvana,Smells Like Teen Spirit,42,16,157,,,,
39,up,キタニタツヤ,スカー,41,2,79,,,,
40,up,King Gnu,飛行艇,93,10,188,,,,
41,down,King Gnu,雨燦々,32,1,95,,,,
42,down,ALI,NEVER SAY GOODBYE (feat. Mummy-D),33,1,83,,,,
43,up,MONO NO AWARE,もうけもん,48,25,5,,,,
44,up,King Gnu,Vinyl,55,5,222,,,,
45,up,King Gnu,Asura,49,4,23,,,,
46,up,King Gnu,Prayer X,69,2,224,,,,
47,down,Billie Eilish,bad guy,40,1,234,5,2019-10-06,5,2019-10-06
48,up,Coldplay,A Sky Full of Stars,50,11,198,,,,
49,-,Unknown,What Was I Made For?,-,10,31,,,,
50,down,キタニタツヤ,私が明日死ぬなら,28,4,17,,,,
51,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),38,1,70,,,,
52,up,くるり,琥珀色の街、上海蟹の朝,91,18,220,,,,
53,down,Imagine Dragons,Believer,44,3,226,,,,
54,up,YUNGBLUD,I Was Made For Lovin’ You (from The Fall Guy),89,54,2,,,,
55,-,Dragon Ash,Life goes on,-,26,192,,,,
56,down,Lewis Capaldi,Someone You Loved,53,13,120,4,2019-10-06,4,2019-10-06
57,down,キタニタツヤ,聖者の行進,36,2,135,,,,
58,down,King Gnu,SPECIALZ,51,3,23,,,,
59,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),57,1,82,,,,
60,up,XG,MASCARA,63,3,97,,,,
61,-,ササノマリイ,窮鼠,-,61,1,,,,
62,-,millennium parade & Belle,U,-,1,137,,,,
63,down,WurtS,Talking Box (Dirty Pop Remix),60,6,102,,,,
64,down,星野源,光の跡,47,3,19,,,,
65,down,Porter Robinson,Knock Yourself Out XD,43,43,2,,,,
66,-,Red Hot Chili Peppers,Can't Stop,-,28,69,,,,
67,-,King Gnu,千両役者,-,1,173,,,,
68,up,THEE MICHELLE GUN ELEPHANT,世界の終わり(Smash hits version),87,14,29,,,,
69,-,Imagine Dragons,Bones,-,23,66,,,,
70,up,キタニタツヤ,悪魔の踊り方,85,13,190,,,,
71,-,Tempalay,NEHAN,-,33,2,,,,
72,-,ASP,Black Nails,-,72,1,,,,
73,-,Am Amp,慕情,-,73,1,,,,
74,-,Tempalay,ドライブ・マイ・イデア,-,16,6,,,,
75,up,WurtS,分かってないよ,79,2,125,,,,
76,-,Tokoyami Towa,Fact,-,9,85,,,,
77,up,DURDN,Spaceship,95,77,2,,,,
78,-,Olivia Dean,Reason To Stay,-,78,1,,,,
79,-,millennium parade & Sheena Ringo,2045,-,4,10,,,,
80,-,Dragon Ash,Fantasista,-,20,204,,,,
81,down,King Gnu,Sakayume,74,6,20,,,,
82,down,yama & キタニタツヤ,憧れのままに,56,3,29,,,,
83,-,matryoshka,Sacred Play Secret Place,-,32,12,,,,
84,down,Cornelius,Sketch For Spring,35,35,2,,,,
85,-,フォール・アウト・ボーイ,The Phoenix,-,5,173,,,,
86,-,King Gnu,GLASS WINDOW,-,5,22,,,,
87,-,RUMKICKS,Let's go,-,87,1,,,,
88,-,King Gnu,泡,-,1,141,,,,
89,up,星野源,不思議,92,1,156,,,,
90,down,King Gnu,GLASS WINDOW,46,3,34,,,,
91,down,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),54,4,18,,,,
92,down,Red Hot Chili Peppers,Dani California,73,50,23,,,,
93,-,Something ELse,ラストチャンス,-,20,74,,,,
94,down,ジャパハリネット,哀愁交差点,83,40,38,,,,
95,down,King Gnu,The hole,78,5,212,,,,
96,-,Green Day,American Idiot,-,50,39,,,,
97,down,ヨルシカ,都落ち,72,5,30,,,,
98,down,Suisei Hoshimachi,Wicked (feat. Mori Calliope),76,8,57,,,,
99,down,Fall Out Boy,Centuries,70,28,118,,,,
100,-,Tones and I,Dance Monkey,-,5,196,6,2019-10-06,1,2019-11-10
