Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,52,93,2019-12-01,64,2020-01-26
2,up,ALI,LOST IN PARADISE (feat. AKLO),2,1,4,,,,
3,up,King Gnu,Teenager Forever,6,1,46,95,2020-01-26,95,2020-01-26
4,up,Billie Eilish,bad guy,7,1,52,5,2019-10-06,5,2019-10-06
5,down,MONGOL800,小さな恋のうた,4,2,52,,,,
6,down,King Gnu,傘,3,1,52,,,,
7,down,King Gnu,Prayer X,5,2,52,,,,
8,up,King Gnu,飛行艇,11,3,52,,,,
9,down,King Gnu,白日,8,4,42,,,,
10,up,King Gnu,どろん,10,3,42,,,,
11,down,King Gnu,小さな惑星,9,5,42,,,,
12,up,Panic! At the Disco,High Hopes,15,4,52,,,,
13,up,King Gnu,The hole,14,5,52,,,,
14,down,millennium parade,Philip,13,2,5,,,,
15,-,King Gnu,三文小説,-,1,1,,,,
16,up,Fitz and The Tantrums,HandClap,16,4,52,,,,
17,up,Gotch,"The Age (feat. BASI, Dhira Bongs & Keishi Tanaka)",25,17,2,,,,
18,up,King Gnu,Vinyl,20,5,52,,,,
19,up,King Gnu,飾りじゃないのよ 涙は,31,3,49,,,,
20,down,ALI,Wild Side,17,9,32,,,,
21,down,King Gnu,飛行艇,12,10,42,,,,
22,down,milet,inside you,19,2,52,,,,
23,up,MONGOL800,あなたに,24,6,52,,,,
24,down,King Gnu,Flash!!!,18,3,52,,,,
25,down,King Gnu,Sorrows,23,11,52,,,,
26,up,Tones and I,Dance Monkey,26,5,52,6,2019-10-06,1,2019-11-10
27,down,King Gnu,Slumberland,21,10,52,,,,
28,down,くるり,琥珀色の街、上海蟹の朝,27,18,52,,,,
29,up,King Gnu,It's a small world,37,13,52,,,,
30,up,millennium parade,Fly with me,33,2,28,,,,
31,down,Coldplay,Viva La Vida,22,10,18,,,,
32,-,Against The Current,that won't save us,-,32,1,,,,
33,down,Imagine Dragons,Believer,28,3,49,,,,
34,up,フォール・アウト・ボーイ,The Phoenix,63,5,51,,,,
35,up,King Gnu,Overflow,36,17,41,,,,
36,up,Nirvana,Smells Like Teen Spirit,46,23,50,,,,
37,-,millennium parade,lost and found,-,12,39,,,,
38,up,Billie Eilish,No Time To Die,40,2,28,78,2020-02-16,7,2020-02-23
39,-,めいちゃん,ブライトサイン,-,19,10,,,,
40,up,millennium parade,Veil,56,17,41,,,,
41,up,Billie Eilish,everything i wanted,74,7,45,53,2019-11-17,3,2019-11-24
42,down,ALI,Better Days (feat. Dos Monos),29,21,4,,,,
43,down,King Gnu,ユーモア,30,8,42,,,,
44,-,uyuni,MUSTARD,-,44,1,,,,
45,down,Machine Gun Kelly,forget me too (feat. Halsey),38,24,6,68,2020-10-04,68,2020-10-04
46,up,King Gnu,Hitman,57,18,45,,,,
47,up,Billie Eilish & Justin Bieber,bad guy,76,4,52,,,,
48,up,HI-STANDARD,MY FIRST KISS,54,17,52,,,,
49,down,King Gnu,Tokyo Rendez-Vous,42,22,47,,,,
50,up,Dragon Ash,Fantasista,80,20,51,,,,
51,down,くじら,ねむるまち (feat. yama),39,8,46,,,,
52,up,Dragon Ash,陽はまたのぼりくりかえす,97,32,44,,,,
53,up,King Gnu,McDonald Romance,65,33,36,,,,
54,down,Lewis Capaldi,Someone You Loved,51,13,50,4,2019-10-06,4,2019-10-06
55,up,millennium parade,Plankton,69,20,37,,,,
56,-,髭 (HiGE),GIZMO,-,56,1,,,,
57,-,髭 (HiGE),Surfin' JPN,-,57,1,,,,
58,down,Green Day,Basket Case,53,18,38,,,,
59,-,くるり,Remember me,-,21,25,,,,
60,down,キタニタツヤ,悪魔の踊り方,34,13,45,,,,
61,down,ReN,We'll be fine,59,14,11,,,,
62,up,King Gnu,Flash!!!,78,17,46,,,,
63,-,青葉市子,Porcelain,-,63,1,,,,
64,-,ザ・ロイヤル・コンセプト,On Our Way,-,19,24,,,,
65,down,Sturgill Simpson,Sing Along,50,34,6,,,,
66,-,Suzi Wu,Eat Them Apples,-,9,2,,,,
67,-,Fun.,We Are Young (feat. Janelle Monáe),-,67,3,,,,
68,-,millennium parade,Stay!!!,-,9,32,,,,
69,up,"Fear, and Loathing in Las Vegas",Just Awake,96,41,43,,,,
70,-,Descendents,On You,-,70,1,,,,
71,up,Fall Out Boy,Centuries,77,28,3,,,,
72,down,ROTH BART BARON,極彩 I G L (S),41,2,5,,,,
73,-,MONGOL800,琉球愛歌,-,17,7,,,,
74,down,MONO NO AWARE,ゾッコン,71,8,8,,,,
75,down,Dragon Ash,Life goes on,48,26,50,,,,
76,down,Taylor Swift,exile (feat. Bon Iver),73,25,14,90,2020-07-26,9,2020-08-02
77,-,Coldplay,A Sky Full of Stars,-,11,37,,,,
78,down,上木彩矢,ピエロ,55,18,18,,,,
79,-,君島大空,笑止,-,79,1,,,,
80,down,"Fear, and Loathing in Las Vegas",Return to Zero,79,69,12,,,,
81,-,DVC Refreshments,Wildflower and Me,-,70,1,,,,
82,down,Billie Eilish,my future,44,3,14,7,2020-08-09,7,2020-08-09
83,down,"Fear, and Loathing in Las Vegas",Let Me Hear,64,25,27,,,,
84,up,METAFIVE (高橋幸宏 × 小山田圭吾 × 砂原良徳 × TOWA TEI × ゴンドウトモヒコ × LEO今井),環境と心理,88,8,14,,,,
85,up,ALI,Temptations,100,65,3,,,,
86,down,相対性理論,地獄先生,75,75,2,,,,
87,down,Radiohead,Creep,66,53,9,,,,
88,down,斉藤壮馬,パレット,47,7,7,,,,
89,down,beabadoobee,Worth It,32,32,5,,,,
90,-,Gorillaz,Feel Good Inc.,-,74,5,,,,
91,-,The Heavy,Same Ol',-,44,7,,,,
92,-,WALK THE MOON,Shut Up and Dance,-,34,17,,,,
93,-,Dragon Ash,Deep Impact (feat. Rappagariya),-,73,4,,,,
94,-,Red Hot Chili Peppers,Dani California,-,36,19,,,,
95,down,"Fear, and Loathing in Las Vegas",Rave-up Tonight,87,39,26,,,,
96,-,The Mad Capsule Markets,SCARY -Delete streamin' freq. from fear side-,-,14,2,,,,
97,-,Billie Eilish,you should see me in a crown,-,27,35,,,,
98,down,くるり,ばらの花 (ベスト オブ くるり Remastered),67,14,29,,,,
99,down,HI-STANDARD,STAY GOLD,49,9,51,,,,
100,-,NYAI,Swamp & zombies,-,100,1,,,,
