Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lauren Daigle,Look Up Child,2,1,235,24,2019-10-06,2,2019-10-13
2,up,Hillsong Worship,Glorious Ruins,20,2,2,,,,
3,up,Hillsong UNITED,Empires,4,1,237,,,,
4,up,Hillsong Worship,No Other Name (Deluxe Edition),6,1,235,,,,
5,up,Hillsong UNITED,Zion (Deluxe Edition),7,1,237,,,,
6,up,Padre Marcelo Rossi,Ágape Musical,8,4,237,,,,
7,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],9,1,237,,,,
8,up,Hillsong Worship,There Is More,10,3,236,,,,
9,up,Hillsong Worship,let there be light. (Deluxe Version),11,1,237,,,,
10,up,Hillsong Young & Free,We Are Young & Free (Live),12,8,237,,,,
11,up,Hillsong UNITED,Wonder,13,2,237,,,,
12,up,103rd Street Gospel Choir & Pat Lewis,Simply Gospel,14,10,237,,,,
13,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,16,4,236,,,,
14,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,17,2,237,,,,
15,down,Vários intérpretes,Fátima Cantada em Fado,1,1,2,,,,
16,up,Taizé,Mane nobiscum,18,1,235,,,,
17,up,Natal Tribe,"Natal - 50 Canções de Natal, Jazz Bossa Nova, New Age & Violão, Cinquenta Belo Tons de Natal",19,1,234,,,,
18,up,Taizé,"Taizé : Instrumental, Vol. 1",21,2,236,,,,
19,up,Michael W. Smith,Worship,22,2,232,,,,
20,-,Seph Schlueter,Counting My Blessings,-,20,1,,,,
21,up,Hillsong UNITED,Aftermath,23,2,237,,,,
22,up,Elevation Worship,There Is a Cloud (Live),25,20,237,,,,
23,up,Marco Frisina,The Best of Marco Frisina,26,21,237,,,,
24,up,Elevation Worship,Here as in Heaven (Live),27,2,237,,,,
25,up,Hillsong UNITED,Zion,28,3,230,,,,
26,up,Lisa Gerrard,Come Quietly,29,2,233,,,,
27,up,Taizé,Alleluia,30,9,233,,,,
28,up,Hillsong Young & Free,Youth Revival,32,28,237,,,,
29,up,Damares,O maior troféu (Bonus Track Version),33,4,237,,,,
30,up,Taizé,Taizé - Instrumental 3,34,16,228,,,,
31,up,Mattos Nascimento,Mattos Nascimento (Ao Vivo),35,31,237,,,,
32,up,Preto no Branco,Preto no Branco,36,11,237,,,,
33,up,Leonardo Gonçalves,Princípio (Ao Vivo),37,33,235,,,,
34,up,Hillsong UNITED,Zion Acoustic Sessions,38,6,237,,,,
35,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),39,4,231,,,,
36,up,Hillsong Worship,OPEN HEAVEN / River Wild,40,35,237,,,,
37,up,Rend Collective,The Art of Celebration,43,37,237,,,,
38,up,Hillsong Worship,Faith + Hope + Love (Live),44,2,236,,,,
39,up,Michael W. Smith,A New Hallelujah (Live),45,2,237,,,,
40,up,Taizé,Christe Lux Mundi,46,11,237,,,,
41,up,Tori Kelly,Hiding Place,47,6,232,,,,
42,up,Hillsong Em Português,Global Project: Português,49,5,230,,,,
43,up,Hillsong Worship,God Is Able (Deluxe Edition),50,4,237,,,,
44,up,Hermana Glenda,A Solas Con Dios,51,43,237,,,,
45,up,Various Artists,The Very Best of Gospel,52,44,237,,,,
46,up,Sunday Service Choir,Jesus Is Born,53,1,103,22,2019-12-29,22,2019-12-29
47,up,André Valadão,Versões Acústicas - Canções Internacionais,55,46,237,,,,
48,up,Hillsong Worship,A Beautiful Exchange,56,5,231,,,,
49,down,Bethel Music,You Make Me Brave (Live),24,18,237,,,,
50,up,Hillsong UNITED,All of the Above,57,16,211,,,,
51,up,Take 6,Feels Good,58,48,237,,,,
52,up,Schola Cantorum Pasthorinhos de Fátima & Paulo Lameiro,Avé Fátima (Cantiques du sanctuaire),59,5,227,,,,
53,up,Os Arrais,Mais,60,51,232,,,,
54,up,Israel & New Breed,Jesus At the Center (Live),61,1,237,,,,
55,up,Marco Frisina,Pane di vita nuova,62,10,99,,,,
56,down,Elevation Worship & Maverick City Music,Old Church Basement,5,3,15,26,2021-05-02,16,2021-05-09
57,up,Padre Fábio de Melo,Iluminar,63,55,228,,,,
58,up,Proyecto & Marcos Martins,No Teu Tempo,64,3,122,,,,
59,down,Bethel Music,Starlight (Live),31,3,237,,,,
60,up,Hillsong Young & Free,III,65,58,172,,,,
61,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],41,3,236,,,,
62,down,Cassiane,Cassiane 40 Anos (Ao Vivo),3,3,3,,,,
63,down,Bethel Music,Have It All (Live),48,5,235,,,,
64,-,Padre Fábio de Melo,Queremos Deus,-,4,71,,,,
65,up,Brian Johnson & Jenn Johnson,After All These Years,66,17,119,,,,
66,down,Ecumenical Choir,Pentecost (Taizé Chants With English Verses),15,15,3,,,,
