Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Smokie Norful,I Still Have You,-,1,1,,,,
2,down,Lauren Daigle,Look Up Child,1,1,238,24,2019-10-06,2,2019-10-13
3,up,Matheus Rizzo & Grande Coral de Curitiba,Louvor e Adoração (Ao Vivo),57,3,2,,,,
4,down,Hillsong UNITED,Empires,3,1,240,,,,
5,down,Hillsong Worship,No Other Name (Deluxe Edition),4,1,238,,,,
6,down,Hillsong UNITED,Zion (Deluxe Edition),5,1,240,,,,
7,down,Padre Marcelo Rossi,Ágape Musical,6,4,240,,,,
8,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],8,1,240,,,,
9,up,Hillsong Worship,There Is More,9,3,239,,,,
10,up,Som Do Reino,Som do Secreto Vol.2: Dia (Ao Vivo),33,1,5,,,,
11,down,Hillsong Worship,let there be light. (Deluxe Version),10,1,240,,,,
12,up,Hillsong Young & Free,We Are Young & Free (Live),12,8,240,,,,
13,up,Hillsong UNITED,Wonder,13,2,240,,,,
14,up,103rd Street Gospel Choir & Pat Lewis,Simply Gospel,14,10,240,,,,
15,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,15,4,239,,,,
16,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,16,2,240,,,,
17,up,Taizé,Mane nobiscum,17,1,238,,,,
18,up,Natal Tribe,"Natal - 50 Canções de Natal, Jazz Bossa Nova, New Age & Violão, Cinquenta Belo Tons de Natal",18,1,237,,,,
19,up,Taizé,"Taizé : Instrumental, Vol. 1",20,2,239,,,,
20,up,Michael W. Smith,Worship,21,2,235,,,,
21,up,Hillsong UNITED,Aftermath,22,2,240,,,,
22,up,Bethel Music,You Make Me Brave (Live),23,18,240,,,,
23,up,Elevation Worship,There Is a Cloud (Live),24,20,240,,,,
24,up,Marco Frisina,The Best of Marco Frisina,25,21,240,,,,
25,up,Elevation Worship,Here as in Heaven (Live),26,2,240,,,,
26,down,Ray Boltz,The Altar,19,19,2,,,,
27,up,Hillsong UNITED,Zion,28,3,233,,,,
28,up,Lisa Gerrard,Come Quietly,29,2,236,,,,
29,up,Taizé,Alleluia,30,9,236,,,,
30,down,Don Moen,Thank You Lord,11,11,2,,,,
31,up,Bethel Music,Starlight (Live),31,3,240,,,,
32,up,Hillsong Young & Free,Youth Revival,32,27,240,,,,
33,up,Damares,O maior troféu (Bonus Track Version),34,4,240,,,,
34,up,Taizé,Taizé - Instrumental 3,35,16,231,,,,
35,up,Mattos Nascimento,Mattos Nascimento (Ao Vivo),36,30,240,,,,
36,up,Preto no Branco,Preto no Branco,37,11,240,,,,
37,up,Leonardo Gonçalves,Princípio (Ao Vivo),38,32,238,,,,
38,up,Hillsong UNITED,Zion Acoustic Sessions,39,6,240,,,,
39,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),40,4,234,,,,
40,up,Hillsong Worship,OPEN HEAVEN / River Wild,41,35,240,,,,
41,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],42,3,239,,,,
42,up,Rend Collective,The Art of Celebration,43,36,240,,,,
43,up,Hillsong Worship,Faith + Hope + Love (Live),44,2,239,,,,
44,up,Michael W. Smith,A New Hallelujah (Live),45,2,240,,,,
45,up,Taizé,Christe Lux Mundi,46,11,240,,,,
46,up,Tori Kelly,Hiding Place,47,6,235,,,,
47,up,Bethel Music,Have It All (Live),48,5,238,,,,
48,up,Hillsong Em Português,Global Project: Português,49,5,233,,,,
49,up,Hillsong Worship,God Is Able (Deluxe Edition),50,4,240,,,,
50,up,Hermana Glenda,A Solas Con Dios,51,43,240,,,,
51,down,Kathleen Lundquist,"Hymns and Chants of Divine Office, Vol. 1",2,2,2,,,,
52,up,Various Artists,The Very Best of Gospel,52,44,240,,,,
53,down,Rebecca Hincke,"The Hymns and Chants of Divine Office, Vol. 1",7,7,2,,,,
54,down,Sunday Service Choir,Jesus Is Born,53,1,106,22,2019-12-29,22,2019-12-29
55,down,André Valadão,Versões Acústicas - Canções Internacionais,54,46,240,,,,
56,down,Hillsong Worship,A Beautiful Exchange,55,5,234,,,,
57,down,Hillsong UNITED,All of the Above,56,16,214,,,,
58,up,Take 6,Feels Good,58,48,240,,,,
59,up,Schola Cantorum Pasthorinhos de Fátima & Paulo Lameiro,Avé Fátima (Cantiques du sanctuaire),59,5,230,,,,
60,up,Os Arrais,Mais,60,51,235,,,,
61,up,Israel & New Breed,Jesus At the Center (Live),61,1,240,,,,
62,up,Marco Frisina,Pane di vita nuova,62,10,102,,,,
63,up,Padre Fábio de Melo,Iluminar,63,55,231,,,,
64,up,Proyecto & Marcos Martins,No Teu Tempo,64,3,125,,,,
65,up,Hillsong Young & Free,III,65,58,175,,,,
66,up,Brian Johnson & Jenn Johnson,After All These Years,66,17,122,,,,
