Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,9,,,,
2,up,Various Artists,Веселі українські пісні 2,2,2,121,,,,
3,up,Kacey Musgraves,Deeper Well,3,1,11,,,,
4,up,Zwyntar,Мертві голоси,4,1,229,,,,
5,up,Taylor Swift,Fearless (Taylor's Version),7,1,164,1,2021-04-11,1,2021-04-11
6,up,Борис Сичевський,Чоботи,6,1,230,,,,
7,down,Taylor Swift,Speak Now (Taylor's Version),5,1,47,,,,
8,up,Володимир Іжицький,Золоті крилечка,8,2,176,,,,
9,up,Shaboozey,Where I've Been isn't Where I'm Going,10,5,9,,,,
10,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,9,9,3,,,,
11,up,Kacey Musgraves,Golden Hour,20,2,157,,,,
12,up,Гурт Експрес,"Українські застольні пісні, Ч. 3",14,3,213,,,,
13,up,Nancy Sinatra,Start Walkin' 1965-1976,88,3,28,,,,
14,down,Гурт Експрес,Українські застольні пісні,11,1,232,,,,
15,up,Diplo,Diplo Presents Thomas Wesley: The Mixtape,15,2,5,,,,
16,up,Zach Bryan,Zach Bryan,37,3,40,,,,
17,up,The Lonesome Valley Singers,Men In the Green Berets,28,11,20,,,,
18,down,Johnny Cash,American IV: The Man Comes Around,13,1,226,,,,
19,up,Stephen Wilson Jr.,søn of dad,40,19,9,,,,
20,up,Гурт Експрес,"Українські застольні пісні, Ч. 2",38,1,202,,,,
21,up,Morgan Wallen,One Thing At A Time,22,1,69,,,,
22,up,Taylor Swift,Red (Deluxe Version),49,1,178,,,,
23,up,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,77,16,83,,,,
24,down,Cody Jinks,Change the Game,21,21,5,,,,
25,down,Colter Wall,Imaginary Appalachia,23,18,29,,,,
26,down,Dasha,What Happens Now?,16,8,8,,,,
27,up,Гурт Експрес,"Українські застольні пісні, Ч. 5",46,5,183,,,,
28,down,Zwyntar,Гріх - EP,17,2,154,,,,
29,up,Varios Artistas,Dark Country,32,3,194,,,,
30,up,Shania Twain,Come On Over (Special Edition),96,2,63,,,,
31,down,Chris Stapleton,Higher,12,2,33,,,,
32,-,Taylor Swift,Speak Now (Bonus Track Version),-,1,155,,,,
33,down,"Гурт ""Експрес""",Ой заграйте музиченьки - EP,24,4,113,,,,
34,-,Luke Combs,This One’s for You Too (Deluxe Edition),-,4,118,90,2019-10-06,35,2019-10-20
35,down,Борис Сичевський,Кращі гопацульки,18,5,14,,,,
36,down,Сухий Закон,Байки з бару,25,8,5,,,,
37,-,Tim Montana,Long Shots,-,34,7,,,,
38,up,Morgan Wallen,Dangerous: The Double Album,41,1,127,39,2020-11-22,1,2021-01-31
39,up,Kane Brown,Different Man,86,1,60,,,,
40,-,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,-,5,34,,,,
41,down,Jelly Roll,Whitsitt Chapel,33,11,37,,,,
42,down,Chris Stapleton,Traveller,31,1,202,100,2019-10-13,77,2020-02-23
43,-,Paul Cauthen,Country Coming Down,-,24,14,,,,
44,-,"Гурт ""Сусіди""",Кращі пісні 10 років разом,-,20,65,,,,
45,down,Colter Wall,Colter Wall,19,17,22,,,,
46,up,Lainey Wilson,Bell Bottom Country,91,4,32,,,,
47,up,Борис Сичевський,Добра і щастя,53,10,75,,,,
48,up,Гурт Експрес,"Українські застольні пісні, Ч. 6",65,15,56,,,,
49,up,"Гурт ""Загребелля""",Гей наливайте повнії чари,83,26,29,,,,
50,down,Taylor Swift,Taylor Swift (Deluxe Edition),30,7,144,,,,
51,-,Kylie Morgan,Songs To Say I Do - EP,-,30,15,,,,
52,-,telemitry,"YeeDM Radio, Ep. 10 (DJ Mix)",-,32,7,,,,
53,-,Wyatt Flores,Half Life,-,15,5,,,,
54,down,Warren Zeiders,717 Tapes - EP,36,5,57,,,,
55,down,Rohata Zhaba,По Сліду З Вугілля - EP,27,4,96,,,,
56,up,Rohata Zhaba,Десь Під Хмарами - EP,63,9,78,,,,
57,-,Wheeler Walker Jr.,"Sex, Drugs & Country Music",-,7,31,,,,
58,-,Wheeler Walker Jr.,Ww III,-,15,9,,,,
59,up,Luke Combs,Gettin' Old,61,2,65,,,,
60,-,Jim Reeves,Welcome to My World - The Best of Jim Reeves,-,60,4,,,,
61,-,Willie Nelson & Merle Haggard,Django and Jimmie,-,36,8,,,,
62,-,"Гурт ""Сонячне Закарпаття""",Свалявське весілля,-,12,55,,,,
63,-,Chris Stapleton,"From A Room, Volume 1",-,6,83,,,,
64,-,Redferrin,Old No. 7,-,53,2,,,,
65,-,Shooter Jennings,Put the O Back In Country,-,65,1,,,,
66,down,The Castellows,A Little Goes A Long Way,44,9,15,,,,
67,down,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),26,7,40,,,,
68,-,Jordan Davis,The Hits - EP,-,55,4,,,,
69,-,The Mavericks,Moon & Stars,-,69,1,,,,
70,-,Warren Zeiders,Acoustic Covers (Deluxe),-,27,24,,,,
71,up,Dwight Yoakam,This Time,98,31,10,,,,
72,-,"Goodnight, Texas",A Long Life of Living,-,21,19,,,,
73,-,Dick Jr. & the Volunteers,Fistfights and Hug-Outs,-,73,2,,,,
74,up,Nickel Creek,Celebrants,90,39,5,,,,
75,-,The BossHoss,Rodeo Radio (Erweitertes Tracklisting),-,67,4,,,,
76,-,Bailey Zimmerman,Religiously. The Album.,-,5,36,,,,
77,up,Orville Peck,Bronco,79,4,62,,,,
78,-,Avery Anna,Mood Swings,-,46,5,,,,
79,-,Colter Wall,Songs of the Plains,-,43,7,,,,
80,-,David Morris,Proud Of You - EP,-,61,2,,,,
81,-,Various Artists,"Весільний хіт, Ч. 3",-,12,91,,,,
82,-,Don Williams,Reflections,-,41,2,,,,
83,-,Mack Allen Smith,Rockabilly Addict,-,83,1,,,,
84,-,Patricia Vonne,Worth It,-,84,1,,,,
85,-,Sam Hunt,SOUTHSIDE,-,5,52,61,2020-04-05,20,2020-04-12
86,down,Taylor Swift,Fearless (Platinum Edition),51,14,91,74,2021-02-14,74,2021-02-14
87,-,Василь Мельникович,Гуцул-хуліган  ( the Best ),-,11,71,,,,
88,-,Kane Brown,Experiment,-,5,41,,,,
89,-,Various Artists,Murder Ballads,-,5,115,,,,
90,down,Marty Robbins,Gunfighter Ballads and Trail Songs,47,4,148,,,,
91,-,Sturgill Simpson,A Sailor's Guide to Earth,-,16,23,,,,
92,down,Dolly Parton,Jolene,66,3,161,,,,
93,-,Common Tribe,The Mud,-,46,2,,,,
94,down,Zach Bryan,American Heartbreak,64,4,67,,,,
95,down,Vários intérpretes,Act of Valor (The Album) [Music from the Motion Picture],92,90,3,,,,
96,-,Miranda Lambert,Palomino,-,10,30,,,,
97,down,Verschiedene Interpreten,Stoned Cold Country,43,6,7,,,,
98,-,Brad Paisley,Who Needs Pictures,-,55,3,,,,
99,down,Charley Crockett,$10 Cowboy,45,15,5,,,,
100,-,Ward Davis,15 Years in a 10 Year Town,-,55,4,,,,
