Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,13,,,,
2,up,Shaboozey,Where I've Been isn't Where I'm Going,2,1,13,,,,
3,up,Zwyntar,Мертві голоси,4,1,233,,,,
4,up,Luke Combs,Fathers & Sons,24,4,2,,,,
5,down,Various Artists,Веселі українські пісні 2,3,2,125,,,,
6,up,Kacey Musgraves,Deeper Well,6,1,15,,,,
7,down,Taylor Swift,Fearless (Taylor's Version),5,1,168,1,2021-04-11,1,2021-04-11
8,down,Taylor Swift,Speak Now (Taylor's Version),7,1,51,,,,
9,up,Борис Сичевський,Чоботи,9,1,234,,,,
10,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,10,8,7,,,,
11,down,Володимир Іжицький,Золоті крилечка,8,2,180,,,,
12,up,Morgan Wallen,One Thing At A Time,12,1,73,,,,
13,up,Zach Bryan,Zach Bryan,23,3,44,,,,
14,up,テイラー・スウィフト,Red,18,14,3,,,,
15,up,Rohata Zhaba,По Сліду З Вугілля - EP,48,4,100,,,,
16,up,Гурт Експрес,"Українські застольні пісні, Ч. 3",40,3,217,,,,
17,down,Борис Сичевський,Кращі гопацульки,16,5,18,,,,
18,down,Chris Stapleton,Traveller,17,1,206,100,2019-10-13,77,2020-02-23
19,up,Chris Stapleton,Higher,27,2,37,,,,
20,down,Гурт Експрес,Українські застольні пісні,11,1,236,,,,
21,-,Rohata Zhaba,Десь Під Хмарами - EP,-,9,81,,,,
22,down,Zwyntar,Гріх - EP,15,2,158,,,,
23,down,Johnny Cash,American IV: The Man Comes Around,13,1,230,,,,
24,down,Ian Noe,Between the Country,21,21,14,,,,
25,up,Johnny Cash,American III: Solitary Man,58,4,144,,,,
26,up,Colter Wall,Imaginary Appalachia,29,18,33,,,,
27,-,Orville Peck,Stampede,-,27,1,,,,
28,up,Luke Combs,This One’s for You Too (Deluxe Edition),39,4,121,90,2019-10-06,35,2019-10-20
29,up,Dasha,What Happens Now?,44,8,12,,,,
30,-,Johnny Cash,Ring of Fire: The Best of Johnny Cash,-,29,9,,,,
31,up,Marty Robbins,Gunfighter Ballads and Trail Songs,33,4,152,,,,
32,up,Luke Bryan,Mind Of A Country Boy,94,32,2,,,,
33,-,Сухий Закон,Байки з бару,-,8,6,,,,
34,-,Lauren Watkins,The Heartbroken Record,-,34,2,,,,
35,down,"Сичевський Борис, Книжник Інна & Іжицький Володимир","Весільний хіт, Ч. 6",20,6,133,,,,
36,down,Kacey Musgraves,Golden Hour,22,2,161,,,,
37,-,Carson Jeffrey,Muchos Sonidos,-,37,1,,,,
38,-,"Гурт ""Сусіди""",Кращі пісні 10 років разом,-,20,67,,,,
39,down,Гурт Експрес,"Українські застольні пісні, Ч. 5",19,5,185,,,,
40,up,Morgan Wallen,Dangerous: The Double Album,63,1,131,39,2020-11-22,1,2021-01-31
41,down,Гурт Експрес,"Українські застольні пісні, Ч. 6",34,15,58,,,,
42,up,Dolly Parton,Jolene,50,3,165,,,,
43,down,Alan Jackson,Good Time,31,31,17,,,,
44,down,Гурт Експрес,"Українські застольні пісні, Ч. 2",30,1,206,,,,
45,down,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,28,16,87,,,,
46,-,Zach Bryan,American Heartbreak,-,4,70,,,,
47,up,The Castellows,A Little Goes A Long Way,72,9,17,,,,
48,-,Alan Jackson,Under the Influence,-,48,1,,,,
49,up,Merle Haggard & The Strangers,Mama Tried,53,49,2,,,,
50,-,Elle King,Come Get Your Wife,-,1,32,,,,
51,-,Ole 60,Three Twenty Four - EP,-,9,12,,,,
52,down,Taylor Swift,Fearless (Platinum Edition),14,14,95,74,2021-02-14,74,2021-02-14
53,-,Wheeler Walker Jr.,"Sex, Drugs & Country Music",-,7,32,,,,
54,up,Chopper Franklin,Spaghetti Western Dub No. 1,75,54,2,,,,
55,up,"Гурт ""Експрес""",Ой заграйте музиченьки - EP,60,4,117,,,,
56,-,Varios Artistas,Dark Country,-,3,196,,,,
57,-,The Lonesome Valley Singers,Men In the Green Berets,-,11,23,,,,
58,-,Shania Twain,Come On Over (Special Edition),-,2,65,,,,
59,-,Keith Urban,Ripcord,-,22,14,,,,
60,-,Riley Green,Way Out Here,-,26,4,,,,
61,-,Bailey Zimmerman,Religiously. The Album.,-,5,37,,,,
62,-,Tanner Adell,BUCKLE BUNNY,-,52,4,,,,
63,down,Василь Мельникович,Гуцул-хуліган  ( the Best ),35,11,75,,,,
64,-,Miranda Lambert,Palomino,-,10,31,,,,
65,up,Hey Bear Sensory,Hey Bear Sensory - EP,92,65,2,,,,
66,-,Brothers Osborne,Port Saint Joe,-,56,9,,,,
67,down,Me and That Man,"New Man, New Songs, Same Shit, Vol.1 (Deluxe Version)",61,13,12,,,,
68,-,Blake Shelton,BRINGING BACK THE SUNSHINE,-,9,15,,,,
69,-,The Steel Woods,Straw in the Wind,-,6,58,,,,
70,-,Alana Springsteen,Apple Music Nashville Sessions,-,7,4,,,,
71,-,The Heavy Horses,Murder Ballads & Other Love Songs,-,15,20,,,,
72,-,Warren Zeiders,717 Tapes - EP,-,5,58,,,,
73,down,Brett Young,Ticket to L.A.,32,11,24,,,,
74,-,Dave Hause,Versus,-,62,2,,,,
75,-,Hailey Whitters,I'm In Love - EP,-,18,7,,,,
76,-,Stephen Wilson Jr.,søn of dad,-,19,12,,,,
77,-,Darius Rucker,True Believers,-,77,2,,,,
78,-,ジュース・ニュートン,Country Legend Vol. 23,-,14,27,,,,
79,-,Colter Wall,Little Songs,-,6,24,,,,
80,-,Varios Artistas,Dark Country 3,-,3,135,,,,
81,-,Cody Jinks,Adobe Sessions,-,14,16,,,,
82,-,Blackberry Smoke,Bad Luck Ain't No Crime,-,12,3,,,,
83,-,Tyler Farr,Rednecks Like Me - EP,-,60,2,,,,
84,-,Highwaymen,The Road Goes On Forever (10th Anniversary Edition),-,12,12,,,,
85,-,Merle Haggard & The Strangers,A Portrait of Merle Haggard,-,29,4,,,,
86,-,Skeeter Davis,End Of The World,-,13,21,,,,
87,-,Luke Grimes,Pain Pills Or Pews EP,-,40,11,,,,
88,-,Dave Stamey,Buckaroo Man,-,15,13,,,,
89,-,Luke Combs,Gettin' Old,-,2,68,,,,
90,-,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,-,27,12,52,2020-03-22,23,2020-03-29
91,-,Johnny Cash,America - A 200-Year Salute In Story & Song,-,82,2,,,,
92,-,Sean Stemaly,4 Wheel High - EP,-,43,2,,,,
93,down,Rascal Flatts,"Greatest Hits, Vol. 1 (Remastered)",55,37,13,,,,
94,up,Johnny Cash,At Folsom Prison (Live),97,2,49,,,,
95,-,ERNEST,FLOWER SHOPS (THE ALBUM): Two Dozen Roses,-,15,5,,,,
96,-,Christian Larsson,A Life in Black,-,23,5,,,,
97,-,Formatia Nuntasii,Formatia Nuntasii (Petrecere ca la moldoveni),-,97,1,,,,
98,down,Sturgill Simpson,A Sailor's Guide to Earth,77,16,27,,,,
99,-,Willie Nelson,It Always Will Be,-,41,2,,,,
100,-,Cole Chaney,Mercy,-,23,6,,,,
