Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hati Ini,Nabil,29,1,68,,,,
2,down,Gary Moore,Still Got the Blues,1,1,239,,,,
3,down,Etta James,At Last,2,1,239,,,,
4,up,Hanna Emily & Bodrick,Oupus Oku Dika,4,1,106,,,,
5,down,Ukays,Di Sana Menanti Di Sini Menunggu,3,1,83,,,,
6,down,NIKI,Newsflash!,5,5,3,,,,
7,up,Super Pipo,Past Lives,7,4,59,,,,
8,up,The Weekend Studio,Siti Penanggur Antara Tua,8,4,118,,,,
9,up,Davisiumbing,Kerasnya Kota,9,3,53,,,,
10,up,Ukays,Kau Satu-Satunya,26,5,83,,,,
11,up,AR Music,Dj Kisinan 2 (DJ KISINAN 2 - BOLA BALI NGGO DOLANAN BOLA BALI WES KAPUSAN),21,4,25,,,,
12,up,NIKI,Pools,20,12,3,,,,
13,up,Etta James,A Sunday Kind of Love,19,2,191,,,,
14,up,Ukays,Siapa Yang Rampas Cintamu,17,4,83,,,,
15,down,Slash & Demi Lovato,Papa Was a Rolling Stone,6,6,3,,,,
16,down,Ukays,Tergamak Kau,11,4,83,,,,
17,down,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,15,13,103,,,,
18,down,Etta James,I'd Rather Go Blind,10,3,211,,,,
19,up,B.B. King,The Thrill Is Gone,25,2,206,,,,
20,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,22,4,183,,,,
21,up,Ukays,Cintaku,27,8,83,,,,
22,down,りりあ。,浮気されたけどまだ好きって曲。,12,1,208,,,,
23,down,Buddy Guy,Mary Had a Little Lamb,18,10,96,,,,
24,down,Slash,Killing Floor (feat. Brian Johnson),16,5,13,,,,
25,down,Geoff Castellucci,Sixteen Tons,14,14,37,,,,
26,down,Slash & Chris Stapleton,Oh Well,13,10,8,,,,
27,down,Justy Aldrin,"Luka, Kanapa",23,14,46,,,,
28,up,KIRBY,Black Leaves,43,28,3,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,8,125,,,,
30,up,Dorothy Moore,Misty Blue,47,6,118,,,,
31,down,Ukays,Seksa,30,8,83,,,,
32,down,Noah Cyrus,I MISS U,28,28,2,,,,
33,up,The Teskey Brothers,Rain,41,6,39,,,,
34,up,B.B. King & Eric Clapton,The Thrill Is Gone,36,5,182,,,,
35,-,Ray Charles,I Believe to My Soul,-,13,45,,,,
36,down,Slash & Iggy Pop,Awful Dream,31,31,2,,,,
37,down,Ömer Balık,Coffee Blues,35,6,133,,,,
38,down,PY-1,หากผม,24,12,4,,,,
39,down,Bobby Bland,Ain't No Love In the Heart of the City,37,1,187,,,,
40,up,Esther Applunius,Au Ko'i Naku Muhi Iziau,42,40,4,,,,
41,up,Ukays,Nafas Orang Kota,91,11,80,,,,
42,down,Nina Simone,I Want a Little Sugar In My Bowl,39,5,49,,,,
43,up,Ukays,Untuk Apa,54,16,78,,,,
44,-,Stevie Ray Vaughan & Double Trouble,May I Have a Talk With You,-,44,1,,,,
45,-,Skryptonite,Бля,-,22,10,,,,
46,-,B.B.キング,Rock Me Baby,-,46,1,,,,
47,-,"Albert Collins, Robert Cray & Johnny Copeland",T-Bone Shuffle,-,21,6,,,,
48,-,Bernard Allison,Just My Guitar and Me,-,48,5,,,,
49,-,The Daughters Of Eve,Hey Lover (Sped Up),-,49,4,,,,
50,down,The Allman Brothers Band,Soulshine,33,33,3,,,,
51,-,Alice Phoebe Lou,Witches,-,13,70,,,,
52,down,Connie Allen & Todd Rhodes,Rocket 69,34,18,21,,,,
53,-,Thennarasu,Vaayamoodi Summa Iru Da,-,24,26,,,,
54,down,Nina Simone,Since I Fell for You,52,48,5,,,,
55,down,Blues Delight,Slightly Hung Over,38,7,89,,,,
56,-,Dimitris Loizos,I'll Give You All I've Got (Sloppy Tuesday Blues),-,56,1,,,,
57,-,Blues Saraceno,Outlaw Justice,-,57,2,,,,
58,down,KHAI,Duhthusam (feat. Sabina Sawmi),57,23,48,,,,
59,-,B.B. King,There Must Be a Better World Somewhere,-,18,17,,,,
60,-,Chris O'Leary,I Cry At Night,-,60,1,,,,
61,-,B.B. King,How Blue Can You Get?,-,8,64,,,,
62,-,"Albert Collins, Robert Cray & Johnny Copeland",Albert's Alley,-,62,2,,,,
63,-,Bill Medley,I've Been Lovin You Too Long,-,22,16,,,,
64,-,Seth James,Honky Tonkin’ (I Guess I Done Me Some),-,43,2,,,,
65,up,Etta James,Something's Got a Hold on Me,72,4,112,,,,
66,up,"Nat ""King"" Cole",Stardust,90,66,2,,,,
