Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ukays,Di Sana Menanti Di Sini Menunggu,44,1,51,,,,
2,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,1,1,189,,,,
3,down,Michael Cretu,Love Me,2,2,4,,,,
4,down,Hanna Emily & Bodrick,Oupus Oku Dika,3,1,90,,,,
5,-,Ukays,Siapa Yang Rampas Cintamu,-,1,4,,,,
6,down,Jonathan Tse,Aku Rela (feat. Benzooloo),4,2,235,,,,
7,down,Elvin Bishop,Fooled Around and Fell in Love,6,3,238,,,,
8,up,Gary Moore,Still Got the Blues (For You),8,2,238,,,,
9,up,Cold Cherry,Growing Pain2 (Inst.),9,2,236,,,,
10,up,Rithan,I Know (feat. Bumblefoot),10,6,238,,,,
11,-,Jackson Browne & Gregg Allman,Melissa,-,11,1,,,,
12,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),11,8,238,,,,
13,down,Dorothy Moore,Misty Blue,12,2,238,,,,
14,down,Daddy's Cash,This Is My Party,13,10,238,,,,
15,down,ITO,Apo Nak DiKato 2014 (feat. Waris),14,11,238,,,,
16,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",15,12,238,,,,
17,down,Knut Reiersrud,Tamil,16,2,237,,,,
18,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,2,238,,,,
19,down,Bap Kennedy,Moonlight Kiss,18,4,237,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,236,,,,
21,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),20,2,237,,,,
22,down,Ito (Blue's Gang),Apo Nak Dikato,21,3,238,,,,
23,down,D Fine Us,Howling at the Moon (feat. Vigz),22,2,204,,,,
24,down,Etta James,A Sunday Kind of Love,23,2,192,,,,
25,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,24,2,238,,,,
26,down,John Lee Hooker,Boom Boom (Remastered),25,2,238,,,,
27,-,Taj Mahal & Gregg Allman,Statesboro Blues,-,27,1,,,,
28,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),26,5,238,,,,
29,down,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,27,2,103,,,,
30,down,Castx,Talking To the Moon (Remix),28,2,110,,,,
31,down,りりあ。,浮気されたけどまだ好きって曲。,29,3,146,,,,
32,down,Etta James,At Last,30,2,219,,,,
33,down,Ito (Blue's Gang),Khatulistiwa,31,26,238,,,,
34,down,Canned Heat,On the Road Again,32,3,115,,,,
35,down,Laith Al-Saadi,What It Means (Alternate Take),33,27,238,,,,
36,down,Ukays,Kau Satu-Satunya,5,3,60,,,,
37,down,Laith Al-Saadi,Gone (Alternate Take),34,28,238,,,,
38,down,Laith Al-Saadi,Last Time You'll See Me Cry,35,29,238,,,,
39,down,Laith Al-Saadi,Complete Disgrace,36,30,238,,,,
40,down,Laith Al-Saadi,How It's Gonna Be,37,31,238,,,,
41,down,Laith Al-Saadi,Ophelia,38,32,238,,,,
42,down,Laith Al-Saadi,What It Means,39,33,238,,,,
43,down,Laith Al-Saadi,Gone,40,34,238,,,,
44,down,Blues Delight,Slightly Hung Over,41,3,105,,,,
45,down,Chicken Shack,I'd Rather Go Blind,42,12,236,,,,
46,down,Otis Taylor,Ten Million Slaves,43,39,237,,,,
47,down,Z Major,"Ithuvum Kadanthu Pogum (feat. Lathangi, Avineash Amarnath, Nelcon, Mugunthen S & Dineshanth)",45,2,29,,,,
48,-,Kenny Wayne Shepherd,I Got a Woman,-,48,1,,,,
49,down,Natasha Gowrie,Bukan Diriku,46,3,27,,,,
50,-,Slash,Killing Floor (feat. Brian Johnson),-,50,1,,,,
