Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,1,1,3,,,,
2,up,SZA,SOS,3,1,81,,,,
3,up,Joe Lington,She,4,3,4,,,,
4,down,Chris Brown,11:11 (Deluxe),2,1,11,,,,
5,up,Amy Winehouse,Back to Black,5,1,242,,,,
6,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),7,1,12,,,,
7,down,Joe Lington,Trust,6,2,138,,,,
8,up,SZA,Ctrl (Deluxe),10,1,107,,,,
9,up,Sade,The Best of Sade,9,3,234,,,,
10,down,The Weeknd,After Hours,8,1,227,4,2020-02-23,1,2020-03-29
11,up,The Weeknd,Starboy,12,2,242,65,2019-12-08,35,2021-02-14
12,up,Steve Lacy,Gemini Rights,15,1,102,,,,
13,up,The Weeknd,Dawn FM,13,1,129,,,,
14,up,The Weeknd,Beauty Behind the Madness,18,6,241,43,2021-02-14,43,2021-02-14
15,up,Marvin Gaye,What's Going On,32,8,198,,,,
16,up,Sade,Love Deluxe,20,9,93,,,,
17,up,The Weeknd,Trilogy (Original Version),24,10,32,,,,
18,down,Prince,Purple Rain (Deluxe) [Expanded Edition],16,16,2,,,,
19,down,Tory Lanez,Alone at Prom (Deluxe),14,2,32,,,,
20,up,Monjola,iTs NoT tHaT DeEP…,44,20,2,,,,
21,down,USHER,COMING HOME (Expanded Edition),17,3,18,,,,
22,down,Stevie Wonder,Songs in the Key of Life,19,8,67,,,,
23,-,Kehlani,CRASH,-,23,1,,,,
24,up,Doja Cat,Hot Pink (Video Deluxe),34,2,168,59,2021-04-11,42,2021-04-18
25,up,Sade,Diamond Life,66,25,73,,,,
26,up,Summer Walker,Over It,55,1,235,25,2019-10-06,2,2019-11-17
27,down,Chris Brown,Indigo (Extended),22,4,238,95,2019-10-06,78,2019-11-10
28,down,Brent Faiyaz,WASTELAND,21,1,103,,,,
29,up,Raveena,Where the Butterflies Go in the Rain,48,29,2,,,,
30,down,The Weeknd,The Highlights (Deluxe),27,11,19,,,,
31,down,Various Artists,Motown Greatest Hits,30,9,193,,,,
32,up,Usher,Confessions (Expanded Edition),51,3,208,,,,
33,up,Childish Gambino,"""Awaken, My Love!""",37,4,232,,,,
34,down,Amy Winehouse,Frank,23,13,47,,,,
35,up,PARTYNEXTDOOR,Partynextdoor Two,97,35,18,,,,
