Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,4,1,76,,,,
2,up,Chris Brown,11:11 (Deluxe),2,1,6,,,,
3,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,7,,,,
4,up,Joe Lington,Trust,6,2,133,,,,
5,up,Amy Winehouse,Back to Black,5,1,237,,,,
6,down,4batz,u made me a st4r (Apple Music Edition),3,3,3,,,,
7,up,SZA,Ctrl (Deluxe),9,1,102,,,,
8,up,Bryson Tiller,Bryson Tiller,10,1,9,,,,
9,down,The Weeknd,After Hours,8,1,222,4,2020-02-23,1,2020-03-29
10,up,Childish Gambino,"""Awaken, My Love!""",58,4,227,,,,
11,up,The Weeknd,Starboy,13,2,237,65,2019-12-08,35,2021-02-14
12,up,The Weeknd,Dawn FM,14,1,124,,,,
13,up,Tory Lanez,Alone at Prom (Deluxe),15,2,27,,,,
14,down,Sade,The Best of Sade,11,3,229,,,,
15,up,Steve Lacy,Gemini Rights,23,1,97,,,,
16,up,Jordan Rakei,The Loop,38,16,2,,,,
17,up,Usher,Confessions (Expanded Edition),51,3,203,,,,
18,up,Sade,Love Deluxe,52,12,88,,,,
19,up,The Weeknd,"My Dear Melancholy,",43,6,236,78,2019-12-01,73,2021-04-04
20,down,Jorja Smith,falling or flying (Reimagined),12,12,3,,,,
21,down,USHER,COMING HOME (Expanded Edition),16,3,13,,,,
22,up,Marvin Gaye,What's Going On,32,8,193,,,,
23,down,Thee Sacred Souls,Thee Sacred Souls,20,20,32,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,30,1,136,,,,
25,down,Yours Truly,Truly Yours,24,24,2,,,,
26,-,Solange,A Seat at the Table,-,26,105,,,,
27,up,Michael Kiwanuka,KIWANUKA,68,1,232,5,2019-11-03,5,2019-11-03
28,up,The Weeknd,Trilogy (Original Version),33,10,27,,,,
29,down,Brent Faiyaz,Larger Than Life,18,1,30,,,,
30,down,Amy Winehouse,Frank,25,13,42,,,,
31,up,Khalid,American Teen,90,2,228,,,,
32,down,Joe Lington,Black Desire,17,1,117,,,,
33,up,Erykah Badu,Baduizm (Special Edition),89,33,38,,,,
34,down,Whitney Houston,The Ultimate Collection,28,19,174,,,,
35,down,Brent Faiyaz,F**k the World,22,2,209,27,2020-02-09,3,2020-02-16
36,down,Sade,Diamond Life,31,31,68,,,,
37,down,Bryson Tiller,T R A P S O U L (Deluxe),21,3,177,40,2020-09-27,21,2020-10-04
38,down,Fridayy,Fridayy,29,2,39,,,,
39,up,Leon Bridges,Coming Home (Deluxe),39,25,117,,,,
40,up,Ne-Yo,Year of the Gentleman (Bonus Track Edition),73,13,24,,,,
41,down,The Weeknd,Beauty Behind the Madness,19,6,236,43,2021-02-14,43,2021-02-14
42,up,Prince,Sign O' The Times (Super Deluxe),92,32,45,,,,
43,-,Snoh Aalegra,"- Ugh, those feels again",-,15,74,86,2020-01-05,84,2020-01-12
44,-,Jacquees,Sincerely For You,-,15,14,,,,
45,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,45,5,,,,
46,up,Tory Lanez,PLAYBOY,88,3,142,34,2021-03-07,9,2021-03-14
47,up,Lionel Richie,The Definitive Collection,78,19,133,,,,
48,-,TOUCAN,Don't Understand Why - EP,-,48,1,,,,
49,-,D'Angelo,Voodoo,-,19,39,,,,
50,down,Summer Walker,Over It,48,1,230,25,2019-10-06,2,2019-11-17
51,up,PARTYNEXTDOOR,Partynextdoor,60,22,48,,,,
52,up,6LACK,East Atlanta Love Letter,84,10,203,,,,
53,up,Brent Faiyaz,WASTELAND,87,1,99,,,,
54,-,Jorja Smith,Lost & Found,-,10,169,,,,
55,-,The Weeknd,After Hours (LIve At SoFi),-,5,59,,,,
56,down,Doja Cat,Hot Pink (Video Deluxe),27,2,163,59,2021-04-11,42,2021-04-18
57,down,Stevie Wonder,Songs in the Key of Life,46,19,62,,,,
58,up,Luther Vandross,The Greatest Hits,98,33,41,,,,
59,-,Gil Scott-Heron,"Legend In His Own Mind (feat. Amnesia Express) [Live, Bremen, 1983]",-,59,1,,,,
60,-,Kali Uchis,Red Moon In Venus,-,2,59,,,,
61,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),59,2,57,,,,
62,down,Charlotte Day Wilson,Cyan Blue,26,26,4,,,,
63,-,Sade,Lovers Rock,-,28,56,,,,
64,-,TLC,Fanmail,-,36,12,,,,
65,up,Various Artists,Motown Greatest Hits,85,9,189,,,,
66,-,Shuggie Otis,Freedom Flight,-,66,1,,,,
67,-,Jon Batiste,WE ARE (The Deluxe Edition),-,8,28,,,,
68,-,Andrée Grise,Une femme qui croit en toi,-,68,1,,,,
69,up,Boney M.,The Greatest Hits,74,17,166,,,,
70,-,Jhené Aiko,Trip,-,16,89,,,,
71,down,Daniel Caesar,Freudian,36,16,207,,,,
72,-,Usher,Raymond v Raymond (Expanded Edition),-,18,12,,,,
73,down,Mariah the Scientist,To Be Eaten Alive,53,6,25,,,,
74,-,Kehlani,It Was Good Until It Wasn't,-,1,150,72,2020-05-03,2,2020-05-17
75,down,Joe Lington,Focus,7,2,115,,,,
76,down,Jhené Aiko,Chilombo (Deluxe Video Version),71,29,73,,,,
77,-,6LACK,FREE 6LACK (Bonus Track Version),-,23,98,,,,
78,down,Chris Brown,Indigo (Extended),65,4,234,95,2019-10-06,78,2019-11-10
79,-,Tina Turner,Simply the Best,-,12,96,,,,
80,-,Kid Cudi,Entergalactic,-,1,76,,,,
81,-,Janet Jackson,All for You,-,65,7,,,,
82,-,Eric Bellinger,The Rebirth 3: The Party & The Bedroom,-,26,7,,,,
83,-,Jhené Aiko,Sail Out - EP,-,15,53,,,,
84,-,Jordan Mackampa,"WELCOME HOME, KID!",-,84,1,,,,
85,-,Alicia Keys,Songs In A Minor,-,10,29,,,,
86,down,The Weeknd,House of Balloons (Original),47,2,114,3,2021-03-28,3,2021-03-28
87,-,Vory,EROS,-,61,3,,,,
88,-,Warren G,Regulate...G Funk Era (20th Anniversary Edition),-,88,1,,,,
89,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),56,26,7,,,,
90,-,Sade,Soldier of Love,-,58,6,,,,
91,down,PARTYNEXTDOOR,Partynextdoor Two,55,53,15,,,,
92,-,Jhené Aiko,Sailing Soul(s),-,4,18,87,2021-03-14,25,2021-03-21
93,down,Stevie Wonder,Innervisions,64,50,39,,,,
94,-,Coco Jones,What I Didn’t Tell You (Deluxe),-,38,7,,,,
95,-,Soso Pavliashvili,Жизнь это кайф,-,95,1,,,,
96,-,GIVĒON,Give Or Take,-,2,93,,,,
97,-,Khalid,Free Spirit,-,3,217,,,,
98,-,R. Kelly,The Essential R. Kelly,-,45,8,,,,
99,down,Tina Turner,All the Best: The Hits,69,3,122,,,,
100,-,Victoria Monét,JAGUAR II,-,3,36,,,,
