Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,172,,,,
2,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),2,2,167,,,,
3,up,The Knocks,Classic (feat. Powers),3,1,156,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,4,2,166,,,,
5,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,1,152,,,,
6,down,PleasePlease,The Sun Is Up Now (Viva la Piano),5,2,174,,,,
7,up,Rudimental,Feel the Love (feat. John Newman),16,6,154,,,,
8,down,Benny Benassi Presents The Biz,Satisfaction,6,3,152,,,,
9,down,Sneaky Sound System,UFO,7,4,152,,,,
10,down,Peking Duk,Stranger (feat. Elliphant),8,4,139,,,,
11,down,Pendulum,Propane Nightmares,9,5,153,,,,
12,down,SBTRKT,Wildfire,10,6,155,,,,
13,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),11,7,141,,,,
14,down,The V Motion Project,Can't Help Myself,12,8,136,,,,
15,down,Sneaky Sound System,Pictures,13,9,113,,,,
16,down,Skrillex,Kill Everybody,14,9,123,,,,
17,down,Little Boots,New In Town,15,10,112,,,,
18,up,SIX60,Don't Forget Your Roots,25,1,173,,,,
19,-,Des & Del,Like This,-,19,1,,,,
20,-,8-Bit Misfits,Redbone,-,20,1,,,,
21,-,Push N' Glide,A Thousand Grams,-,21,1,,,,
22,-,GENESI,Everything You Have Done (Meduza Edit),-,22,1,,,,
23,-,Kassian,Apollo (feat. Laroye),-,23,1,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,5,140,,,,
25,-,Chiptune Punks,Back Together Again (8-Bit Computer Game Cover Version of Roberta Flack & Donny Hathaway),-,25,1,,,,
26,-,Arty Ziff,Rockstar (feat. Lemonade Baby),-,26,1,,,,
27,-,W in K,Feel It Too,-,27,1,,,,
28,-,Chamberlain,Bite Me,-,28,1,,,,
29,-,Marvel83',So This Is for You,-,29,1,,,,
30,-,Fred again..,Eyelar (shutters),-,30,1,,,,
31,-,Bendel,Trace of You (feat. goodnight lavender),-,31,1,,,,
32,-,Thievery Corporation,"Sun, Moon and Stars (Remastered 2022)",-,32,1,,,,
33,-,Ooyy,Future Yellow,-,33,1,,,,
34,-,Body Music & Poolside,Around the Sun (Summer Dance Mix),-,34,1,,,,
35,-,"Some Ocean Sounds, Ocean Beach Waves & Water Sounds",Beautiful Sea,-,35,1,,,,
36,-,Deep AL Brindle,Ctrl V,-,36,1,,,,
37,-,Lazy FLow,Vogue (feat. B. Ames & Matyouz),-,37,1,,,,
