Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),1,1,200,,,,
2,up,The Knocks,Classic (feat. Powers),2,1,204,,,,
3,up,Skrillex,Scary Monsters and Nice Sprites,3,2,215,,,,
4,up,PleasePlease,The Sun Is Up Now (Viva la Piano),4,2,221,,,,
5,up,Benny Benassi Presents The Biz,Satisfaction,5,3,199,,,,
6,up,Peking Duk,Stranger (feat. Elliphant),6,4,180,,,,
7,up,Pendulum,Propane Nightmares,7,5,201,,,,
8,up,SBTRKT,Wildfire,8,6,204,,,,
9,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),9,7,190,,,,
10,up,The V Motion Project,Can't Help Myself,10,8,185,,,,
11,up,Skrillex,Kill Everybody,11,9,171,,,,
12,up,Little Boots,New In Town,12,10,161,,,,
13,up,SIX60,Don't Forget Your Roots,13,1,220,,,,
14,-,New Order,Blue Monday,-,14,1,,,,
15,-,Kirara Magic,Dragonflame,-,15,1,,,,
16,-,David Moleon,San Salvador,-,16,1,,,,
17,-,Deborah de Luca,Croce,-,17,1,,,,
18,-,Boozoo Bajou,Same Sun (feat. Rumer) [Tontelas Roots Version],-,18,1,,,,
19,-,Chromeo,Replacements (feat. La Roux),-,19,1,,,,
20,-,Luke Howard,Hi Life,-,20,1,,,,
21,-,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),-,21,1,,,,
22,-,Bob Holroyd,Waking the Spirits,-,22,1,,,,
23,-,LANKS & Just A Gent,Swallowed Up,-,23,1,,,,
24,-,MUTANT JOE,Collapse,-,24,1,,,,
25,-,Chromeo,Personal Effects,-,25,1,,,,
26,-,Abel Suarez,My Life Is Going On (Extended Mix),-,26,1,,,,
27,-,Buddhatronic,Human (Whispering Cut),-,27,1,,,,
28,-,Roni Size & Reprazent,New Forms (feat. Bahamadia),-,28,1,,,,
29,-,Artenovum,Flutlicht (Mr. Dsay Mystic Voice Downbeat Mix),-,29,1,,,,
30,-,Wallace,Room 1,-,30,1,,,,
31,-,BCee,Back to the Street (feat. Philippa Hanna),-,31,1,,,,
32,-,Pest,Jefferson Shuffle,-,32,1,,,,
33,-,Francesco Chiocci,Nightmares,-,33,1,,,,
34,-,Massive Attack,Teardrop,-,6,181,,,,
