Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,96,,,,
2,up,SIX60,Rise Up 2.0,2,1,96,,,,
3,up,SIX60,Only to Be,3,1,96,,,,
4,up,SIX60,Forever,4,2,96,,,,
5,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),5,3,92,,,,
6,up,Flume,Holdin On,6,4,73,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),7,5,95,,,,
8,up,Nero,Promises (Skrillex & Nero Remix),8,7,96,,,,
9,up,Flume,Never Be Like You (feat. Kai),9,8,73,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,1,83,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),11,8,96,,,,
12,up,Shapeshifter,Electric Dream,19,9,86,,,,
13,down,Disclosure,Magnets (feat. Lorde),12,10,96,,,,
14,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),14,2,92,,,,
15,down,Hermitude,HyperParadise (Flume Remix),13,11,86,,,,
16,up,The Knocks,Classic (feat. Powers),16,1,82,,,,
17,up,Skrillex,Scary Monsters and Nice Sprites,17,2,91,,,,
18,up,SIX60,Finest Wine,18,10,96,,,,
19,up,Mark Ronson,Valerie,68,7,85,,,,
20,up,SIX60,Lost,21,7,96,,,,
21,down,Disclosure,Omen (feat. Sam Smith),20,17,96,,,,
22,up,Years & Years,King (Acoustic),22,20,53,,,,
23,up,PleasePlease,The Sun Is Up Now (Viva la Piano),23,2,96,,,,
24,up,Flume & Chet Faker,Drop the Game,24,19,73,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),53,1,95,,,,
26,down,Klingande,Jubel (Radio Edit),25,16,94,,,,
27,up,Nero,Promises (Calvin Harris Remix),27,23,88,,,,
28,up,Flume,On Top (feat. T.Shirt),30,4,70,,,,
29,up,Bulletproof,Dub Me Crazy (feat. Jessie G),31,23,94,,,,
30,up,Shapeshifter,Gravity,33,23,94,,,,
31,down,Shapeshifter,Dutchies,15,10,96,,,,
32,up,SBTRKT,Wildfire,34,6,77,,,,
33,up,Chase & Status,Blind Faith (feat. Liam Bailey),56,26,93,,,,
34,up,Rudimental,Feel the Love (feat. John Newman),43,6,82,,,,
35,up,Massive Attack,Teardrop,51,6,96,,,,
36,up,The Prodigy,Firestarter,36,12,90,,,,
37,up,Bulletproof & Jessie G,Dub Me Crazy,37,30,91,,,,
38,up,Flume,Sleepless (feat. Jezzabell Doran),38,26,68,,,,
39,up,The Prodigy,Smack My Bitch Up,40,35,89,,,,
40,up,Benny Benassi Presents The Biz,Satisfaction,94,3,79,,,,
41,down,Shapeshifter,One,35,16,82,,,,
42,down,Flume,Say It (feat. Tove Lo),26,21,73,,,,
43,down,SIX60,Rest of You,39,29,85,,,,
44,up,The Prodigy,Breathe,44,8,88,,,,
45,down,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],41,37,61,,,,
46,down,Fat Freddy's Drop,Slings & Arrows,42,33,84,,,,
47,down,Kora,Drop Dead Killer,29,22,96,,,,
48,down,Peking Duk,Stranger (feat. Elliphant),45,4,64,,,,
49,-,UNDERHER,You Can't Give Me What I Want,-,49,1,,,,
50,-,Zane Alexander & Alpha Room,Colors,-,50,1,,,,
51,-,Neu!,Weissensee,-,51,1,,,,
52,-,Moby,Extreme Ways (Bourne's Legacy),-,52,1,,,,
53,down,Sneaky Sound System,UFO,46,4,77,,,,
54,up,Pendulum,Propane Nightmares,54,5,78,,,,
55,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),88,17,78,,,,
56,down,The Chemical Brothers,Go,47,26,81,,,,
57,down,Wilkinson & Becky Hill,Afterglow (Acoustic),52,39,82,,,,
58,down,Klingande,Jubel (Zero Set Remix),55,48,35,,,,
59,up,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),69,22,85,,,,
60,down,Moby,Porcelain,57,24,76,,,,
61,down,Portishead,Glory Box,59,20,75,,,,
62,down,Disclosure,Latch (Live),28,7,64,,,,
63,-,SpaceYeti,Radiant (CITYWLKR REMIX),-,63,1,,,,
64,-,Fatima Yamaha,"Sooty Shearwater, King of Migration",-,64,1,,,,
65,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,65,1,,,,
66,-,Babert,Fly Up to the Sky,-,66,1,,,,
67,-,Mr Maen,Timmy Goes To Space,-,67,1,,,,
68,-,CRi,Naissance,-,68,1,,,,
69,-,2-4GROOVES,Writing On the Wall (St. Elmo's Fire) [2-4 Grooves Club Mix],-,69,1,,,,
70,-,Anfisa Letyago,Rhythm Tension,-,70,1,,,,
71,-,CRi,Signal (feat. Daniel Bélanger),-,71,1,,,,
72,-,Fat Freddy's Drop,Coffee Black,-,72,1,,,,
73,-,Kungs,Never Going Home (Extended Mix),-,73,1,,,,
74,-,Teen Daze,Oskar's Lullaby,-,74,1,,,,
75,-,Rameses B,Memories,-,75,1,,,,
76,-,Sevdaliza,Lamp Lady,-,76,1,,,,
77,-,Kinobe,Mirage,-,77,1,,,,
78,-,Steven Weston,The Solent (The World Is Watching Orb Remix),-,78,1,,,,
79,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],93,5,74,,,,
80,-,Congi,Somnium,-,80,1,,,,
81,-,Blank & Jones,Summer Sky,-,81,1,,,,
82,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],-,82,1,,,,
83,-,Yeahman,Deelahli (feat. Mina Shankha),-,83,1,,,,
84,-,Flamingosis,Cosmic Feeling,-,84,1,,,,
85,-,VSN7,Outcast (feat. AXIUS LINK),-,85,1,,,,
86,up,M.I.A.,Bad Girls,92,18,63,,,,
87,-,Etapp Kyle,Ahora,-,87,1,,,,
88,-,Eric Hilton,The Impossible Silence,-,88,1,,,,
89,-,RAM Trilogy,No Reality (Andy C Remix),-,89,1,,,,
90,down,The Chemical Brothers,Galvanize,66,52,50,,,,
91,-,Tagträumer²,Deibelschmidt (Mollono.Bass feat. Marc Vogler Remix),-,91,1,,,,
92,up,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),95,42,59,,,,
93,down,Owl City,Fireflies,62,6,82,,,,
94,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],58,45,75,,,,
95,down,SIX60,Green Bottles,60,21,72,,,,
96,down,Fat Freddy's Drop,Blackbird,61,30,72,,,,
97,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),63,7,71,,,,
98,down,Marcus Marr & Chet Faker,The Trouble with Us,65,31,51,,,,
99,down,The V Motion Project,Can't Help Myself,70,8,67,,,,
100,down,Shapeshifter,Bring Change,71,53,56,,,,
