Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,65,,,,
2,up,SIX60,Rise Up 2.0,2,1,65,,,,
3,up,SIX60,Only to Be,3,1,65,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,65,,,,
5,up,SIX60,Forever,5,2,65,,,,
6,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),6,3,62,,,,
7,up,Flume,Holdin On,7,4,42,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),72,5,64,,,,
9,down,Kings,Don't Worry Bout' It,8,1,63,,,,
10,down,Nero,Promises (Skrillex & Nero Remix),9,7,65,,,,
11,down,Flume,Never Be Like You (feat. Kai),10,8,42,,,,
12,down,Disclosure,You & Me (feat. Eliza Doolittle),11,8,65,,,,
13,down,Shapeshifter,Electric Dream,12,9,55,,,,
14,down,Disclosure,Magnets (feat. Lorde),13,10,65,,,,
15,up,Hermitude,HyperParadise (Flume Remix),87,11,55,,,,
16,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),14,2,62,,,,
17,up,The Knocks,Classic (feat. Powers),67,1,53,,,,
18,down,Skrillex,Scary Monsters and Nice Sprites,15,2,61,,,,
19,down,SIX60,Finest Wine,16,10,65,,,,
20,down,Mark Ronson,Valerie,17,7,55,,,,
21,down,SIX60,Lost,18,7,65,,,,
22,down,Disclosure,Omen (feat. Sam Smith),19,17,65,,,,
23,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,23,1,,,,
24,down,Years & Years,King (Acoustic),20,20,32,,,,
25,down,PleasePlease,The Sun Is Up Now (Viva la Piano),21,2,65,,,,
26,down,Flume & Chet Faker,Drop the Game,23,19,42,,,,
27,down,M.I.A.,Bad Girls,24,18,42,,,,
28,down,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),26,22,54,,,,
29,down,Flume,Say It (feat. Tove Lo),27,21,42,,,,
30,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),28,17,56,,,,
31,down,Nero,Promises (Calvin Harris Remix),29,23,57,,,,
32,down,Shapeshifter,Dutchies,22,10,65,,,,
33,down,Kora,Drop Dead Killer,30,22,65,,,,
34,down,Bulletproof,Dub Me Crazy (feat. Jessie G),32,23,63,,,,
35,down,Flume,On Top (feat. T.Shirt),31,4,39,,,,
36,down,Shapeshifter,Gravity,33,23,63,,,,
37,down,Massive Attack,Teardrop,25,6,65,,,,
38,down,SBTRKT,Wildfire,34,6,53,,,,
39,down,Chase & Status,Blind Faith (feat. Liam Bailey),35,26,63,,,,
40,up,Shapeshifter,One,42,16,52,,,,
41,down,Breaks Co-Op,The Otherside,36,2,54,,,,
42,up,Klingande,Jubel (Radio Edit),53,16,63,,,,
43,down,Rudimental,Feel the Love (feat. John Newman),37,6,58,,,,
44,down,The Prodigy,Firestarter,38,12,62,,,,
45,down,Bulletproof & Jessie G,Dub Me Crazy,39,30,62,,,,
46,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,5,53,,,,
47,down,Flume,Sleepless (feat. Jezzabell Doran),41,26,39,,,,
48,down,The Prodigy,Smack My Bitch Up,43,35,61,,,,
49,down,SIX60,Rest of You,44,29,57,,,,
50,-,Madlib,Latino Negro,-,50,1,,,,
51,-,Tres Demented,Brainfreeze (Len Faki Hardspace Mix),-,51,1,,,,
52,down,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],46,37,33,,,,
53,down,The Prodigy,Breathe,45,8,60,,,,
54,down,Fat Freddy's Drop,Slings & Arrows,47,33,56,,,,
55,down,Peking Duk,Stranger (feat. Elliphant),48,4,39,,,,
56,down,Sneaky Sound System,UFO,49,4,52,,,,
57,down,Wilkinson & Becky Hill,Afterglow (Acoustic),51,39,54,,,,
58,-,Madlib,Riddim Chant,-,58,1,,,,
59,down,Pendulum,Propane Nightmares,54,5,53,,,,
60,down,The Chemical Brothers,Go,52,26,54,,,,
61,-,Qo,Killcode (feat. Nuklear MC) [Mindscape Remix],-,61,1,,,,
62,down,Portishead,Glory Box,60,20,51,,,,
63,down,Moby,Porcelain,55,24,50,,,,
64,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],56,45,51,,,,
65,up,Fat Freddy's Drop,Blackbird,70,30,49,,,,
66,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),57,7,49,,,,
67,-,The V Motion Project,Can't Help Myself,-,8,48,,,,
68,down,Marcus Marr & Chet Faker,The Trouble with Us,58,31,31,,,,
69,up,Shapeshifter,Bring Change,76,53,37,,,,
70,down,SIX60,Green Bottles,59,21,49,,,,
71,down,Fat Freddy's Drop,Clean the House,61,55,44,,,,
72,down,Skrillex,Kill Everybody,62,9,40,,,,
73,down,Sneaky Sound System,Pictures,63,9,38,,,,
74,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],64,59,41,,,,
75,down,Little Boots,New In Town,65,10,38,,,,
76,down,The Chemical Brothers,Galvanize,74,52,28,,,,
77,down,Computers Want Me Dead,In Your Blood (Rainbow Cake Mix),66,62,25,,,,
78,down,Disclosure,White Noise (feat. AlunaGeorge),68,60,29,,,,
79,down,SIX60,Windy Days,69,55,24,,,,
80,down,Owl City,Fireflies,71,6,56,,,,
81,down,Flume,Insane (feat. Moon Holiday),78,72,16,,,,
82,down,Shapeshifter,Twin Galaxies,75,57,18,,,,
83,down,Enigma,Return To Innocence,73,56,20,,,,
84,down,Hot Chip,Over and Over,79,66,19,,,,
85,down,Basement Jaxx,Where's Your Head At (Radio Edit),84,68,17,,,,
86,down,Jakwob,Fade (feat. Maiday) [Vocal],81,74,17,,,,
87,down,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",83,76,17,,,,
88,down,SIX60,Beside You,82,77,16,,,,
89,down,The Cinematic Orchestra,To Build a Home,77,37,28,,,,
90,up,Moby,Why Does My Heart Feel So Bad?,91,47,10,,,,
91,up,TNGHT,Higher Ground,94,79,8,,,,
92,up,Pretty Lights,Finally Moving,95,85,8,,,,
93,up,Mt. Eden,Oh That I Had,97,84,7,,,,
94,up,Die Antwoord,I Fink U Freeky,98,87,6,,,,
95,-,David Guetta,Memories (feat. Kid Cudi),-,17,42,,,,
96,up,Safri Duo,Played-A-Live (The Bongo Song),100,83,4,,,,
97,-,Benny Benassi Presents The Biz,Satisfaction,-,3,52,,,,
98,-,James Blake,Retrograde,-,67,20,,,,
99,-,DJ Fresh,Golddust,-,92,4,,,,
100,-,SIX60,In the Clear (feat. Paul Mac),-,82,4,,,,
