Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,124,,,,
2,up,SIX60,Rise Up 2.0,2,1,124,,,,
3,up,SIX60,Only to Be,3,1,124,,,,
4,up,SIX60,Forever,4,2,124,,,,
5,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),5,3,120,,,,
6,-,Liu,Ringtone Drop (Radio Edit),-,3,1,,,,
7,down,Flume,Holdin On,6,4,101,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),48,1,122,,,,
9,down,Duke Dumont,Ocean Drive (Extended Mix),7,5,123,,,,
10,down,Kings,Don't Worry Bout' It,8,1,117,,,,
11,down,Nero,Promises (Skrillex & Nero Remix),9,7,124,,,,
12,down,Flume,Never Be Like You (feat. Kai),10,8,101,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle),12,8,124,,,,
14,up,Disclosure,Magnets (feat. Lorde),14,10,124,,,,
15,up,Hermitude,HyperParadise (Flume Remix),15,11,114,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,2,119,,,,
17,up,Shapeshifter,Dutchies,23,10,124,,,,
18,down,Skrillex,Scary Monsters and Nice Sprites,17,2,116,,,,
19,down,Shapeshifter,Electric Dream,13,9,114,,,,
20,down,Disclosure,Omen (feat. Sam Smith),18,17,124,,,,
21,down,PleasePlease,The Sun Is Up Now (Viva la Piano),19,2,124,,,,
22,down,Klingande,Jubel (Radio Edit),20,16,122,,,,
23,down,Flume & Chet Faker,Drop the Game,21,19,101,,,,
24,down,Massive Attack,Teardrop,22,6,124,,,,
25,-,The Knocks,Classic (feat. Powers),-,1,107,,,,
26,down,Flume,Say It (feat. Tove Lo),24,21,101,,,,
27,up,SIX60,Finest Wine,27,10,124,,,,
28,-,Mark Ronson,Valerie,-,7,109,,,,
29,down,Kora,Drop Dead Killer,28,22,124,,,,
30,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,1,105,,,,
31,up,SIX60,Lost,35,7,124,,,,
32,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),25,17,105,,,,
33,down,Nero,Promises (Calvin Harris Remix),26,23,116,,,,
34,up,Years & Years,King (Acoustic),85,20,66,,,,
35,down,Flume,On Top (feat. T.Shirt),29,4,98,,,,
36,down,Bulletproof,Dub Me Crazy (feat. Jessie G),31,23,122,,,,
37,down,Shapeshifter,Gravity,30,23,122,,,,
38,down,SBTRKT,Wildfire,32,6,105,,,,
39,down,Chase & Status,Blind Faith (feat. Liam Bailey),33,26,121,,,,
40,up,Rudimental,Feel the Love (feat. John Newman),77,6,108,,,,
41,down,Bulletproof & Jessie G,Dub Me Crazy,34,30,119,,,,
42,-,Jnathyn,Dioma,-,42,1,,,,
43,down,Flume,Sleepless (feat. Jezzabell Doran),36,26,96,,,,
44,down,Benny Benassi Presents The Biz,Satisfaction,37,3,106,,,,
45,up,The Prodigy,Smack My Bitch Up,45,35,117,,,,
46,down,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],40,37,89,,,,
47,down,Shapeshifter,One,38,16,110,,,,
48,down,Fat Freddy's Drop,Slings & Arrows,41,33,112,,,,
49,-,Stray Kids,MANIAC,-,49,1,,,,
50,-,Shouse,Love Tonight,-,24,5,,,,
51,up,"David Guetta, Afrojack & Missy Elliott","Trampoline (feat. Missy Elliott, Bia and Doechii)",73,51,2,,,,
52,down,Peking Duk,Stranger (feat. Elliphant),42,4,92,,,,
53,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,5,95,,,,
54,-,Owl City,Fireflies,-,6,107,,,,
55,down,SIX60,Rest of You,39,29,113,,,,
56,down,The Prodigy,Breathe,47,8,116,,,,
57,down,Sneaky Sound System,UFO,43,4,103,,,,
58,down,Wilkinson & Becky Hill,Afterglow (Acoustic),44,39,107,,,,
59,up,The Prodigy,Firestarter,67,12,118,,,,
60,up,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),70,22,111,,,,
61,-,David Guetta,Memories (feat. Kid Cudi),-,17,81,,,,
62,down,The Chemical Brothers,Go,46,26,109,,,,
63,down,Portishead,Glory Box,49,20,103,,,,
64,-,Blue Foundation & Skeler,Eyes On Fire (Skeler Remix) [Re-Recorded],-,64,1,,,,
65,-,Moby & Biscits,Why Does My Heart Feel So Bad (feat. Apollo Jane & Deitrick Haddon) [Biscits Remix],-,65,1,,,,
66,-,Kaleida,Think,-,66,1,,,,
67,-,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),-,42,81,,,,
68,-,Pendulum,Propane Nightmares,-,5,104,,,,
69,-,paperdreams & Initiation,Ocean Bloom,-,69,1,,,,
70,-,Sofa Surfers featuring DJ Collage,Passin Tru (Featuring DJ Collage),-,70,1,,,,
71,down,Moby,Porcelain,50,24,104,,,,
72,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],57,45,103,,,,
73,up,The Chemical Brothers,Galvanize,98,52,75,,,,
74,down,SIX60,Green Bottles,69,21,100,,,,
75,-,Jnathyn,Genesis,-,75,1,,,,
76,-,Lux-Inspira,Smile Keeper,-,76,1,,,,
77,-,Marley Carroll,Shiver,-,77,2,,,,
78,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),58,7,98,,,,
79,down,Marcus Marr & Chet Faker,The Trouble with Us,59,31,78,,,,
80,down,The V Motion Project,Can't Help Myself,60,8,94,,,,
81,-,DJ DeadSnake,Wave Control,-,81,1,,,,
82,-,Moistrus,Right Kinda Wrong,-,82,1,,,,
83,-,dj poolboi & Fog Lake,where are you now,-,83,1,,,,
84,-,Fideles,Wave Rider,-,84,1,,,,
85,-,Jean Caillou,Dogu,-,85,1,,,,
86,-,Kazumasa Hashimoto,Tsuki no Hikari Arranged by kazumasa hashimoto,-,86,1,,,,
87,-,Jean Caillou,Signs,-,87,1,,,,
88,-,Greg Wicks,Archaeoptera,-,88,1,,,,
89,-,edapollo,Wildflower,-,89,1,,,,
90,-,Amonita,Aura,-,90,1,,,,
91,down,Disclosure,Latch (Live),65,7,81,,,,
92,-,Aparde,The Shift,-,92,1,,,,
93,-,Breaks Co-Op,The Otherside,-,2,100,,,,
94,-,Klingande,Jubel (Zero Set Remix),-,48,59,,,,
95,down,Shapeshifter,Bring Change,64,53,83,,,,
96,down,Fat Freddy's Drop,Clean the House,61,55,89,,,,
97,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],62,59,85,,,,
98,down,M.I.A.,Bad Girls,93,18,85,,,,
99,down,Fat Freddy's Drop,Blackbird,68,30,99,,,,
100,down,Skrillex,Kill Everybody,63,9,84,,,,
