Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,8,,,,
2,up,SIX60,Only to Be,2,1,8,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,8,,,,
4,up,SIX60,Forever,5,2,8,,,,
5,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),6,3,8,,,,
6,up,Flume,Holdin On,28,4,8,,,,
7,up,Disclosure,Latch (Live),70,7,7,,,,
8,down,Duke Dumont,Ocean Drive (Extended Mix),7,5,8,,,,
9,down,Kings,Don't Worry Bout' It,8,1,8,,,,
10,down,Nero,Promises (Skrillex & Nero Remix),9,7,8,,,,
11,up,Flume,Never Be Like You (feat. Kai),11,8,8,,,,
12,down,SIX60,Rise Up 2.0,10,1,8,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle),12,8,8,,,,
14,down,Disclosure,Magnets (feat. Lorde),13,10,8,,,,
15,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),42,2,7,,,,
16,up,Shapeshifter,Dutchies,40,10,8,,,,
17,down,LMFAO,Shots (feat. Lil Jon),14,14,8,,,,
18,down,Skrillex,Scary Monsters and Nice Sprites,15,2,8,,,,
19,down,SIX60,Finest Wine,16,10,8,,,,
20,down,Disclosure,Omen (feat. Sam Smith),17,17,8,,,,
21,down,SIX60,Lost,18,7,8,,,,
22,up,PleasePlease,The Sun Is Up Now (Viva la Piano),47,2,8,,,,
23,down,Flume & Chet Faker,Drop the Game,19,19,8,,,,
24,up,Flume,Say It (feat. Tove Lo),53,21,8,,,,
25,down,Massive Attack,Teardrop,22,6,8,,,,
26,down,Kora,Drop Dead Killer,23,22,8,,,,
27,down,Nero,Promises (Calvin Harris Remix),24,23,8,,,,
28,down,Flume,On Top (feat. T.Shirt),25,4,7,,,,
29,down,Shapeshifter,Gravity,27,23,8,,,,
30,down,Bulletproof,Dub Me Crazy (feat. Jessie G),26,23,8,,,,
31,down,Chase & Status,Blind Faith (feat. Liam Bailey),30,26,8,,,,
32,down,LMFAO,Yes,31,27,8,,,,
33,down,Rudimental,Feel the Love (feat. John Newman),32,6,6,,,,
34,up,The Prodigy,Firestarter,69,12,8,,,,
35,down,Bulletproof & Jessie G,Dub Me Crazy,33,30,8,,,,
36,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,5,8,,,,
37,down,Flume,Sleepless (feat. Jezzabell Doran),35,26,8,,,,
38,down,Owl City,Fireflies,21,6,5,,,,
39,down,Benny Benassi Presents The Biz,Satisfaction,36,3,7,,,,
40,up,The Prodigy,Smack My Bitch Up,73,35,8,,,,
41,down,SIX60,Rest of You,37,29,8,,,,
42,up,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),71,22,3,,,,
43,up,The Prodigy,Breathe,75,8,8,,,,
44,down,Fat Freddy's Drop,Slings & Arrows,39,33,8,,,,
45,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),38,17,8,,,,
46,up,Sneaky Sound System,UFO,76,4,8,,,,
47,down,The Chemical Brothers,Go,43,26,8,,,,
48,down,Wilkinson & Becky Hill,Afterglow (Acoustic),44,39,8,,,,
49,down,Pendulum,Propane Nightmares,46,5,8,,,,
50,-,Eskmo,We Got More (Video Edit),-,50,1,,,,
51,-,Dead Horse Beats,Young Ruins,-,51,1,,,,
52,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],48,45,8,,,,
53,up,Fat Freddy's Drop,Blackbird,57,30,8,,,,
54,down,LMFAO,I'm In Miami Bitch,49,42,8,,,,
55,up,Marcus Marr & Chet Faker,The Trouble with Us,58,31,8,,,,
56,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),55,7,8,,,,
57,down,Portishead,Glory Box,54,20,8,,,,
58,down,The V Motion Project,Can't Help Myself,56,8,8,,,,
59,down,SIX60,Green Bottles,52,21,8,,,,
60,down,Fat Freddy's Drop,Clean the House,59,55,8,,,,
61,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],61,59,8,,,,
62,down,Skrillex,Kill Everybody,60,9,8,,,,
63,down,Sneaky Sound System,Pictures,62,9,8,,,,
64,up,Moby,Porcelain,72,24,8,,,,
65,down,Little Boots,New In Town,64,10,8,,,,
66,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),63,57,6,,,,
67,-,Breaks Co-Op,The Otherside,-,2,6,,,,
68,down,Disclosure,White Noise (feat. AlunaGeorge),66,60,6,,,,
69,down,James Blake,Retrograde,67,67,6,,,,
70,down,SIX60,Windy Days,68,55,4,,,,
71,down,SBTRKT,Wildfire,29,6,7,,,,
72,up,Shapeshifter,Twin Galaxies,74,57,2,,,,
73,up,Flume,Insane (feat. Moon Holiday),91,72,3,,,,
74,up,Enigma,Return To Innocence,93,56,2,,,,
75,down,Klingande,Jubel (Radio Edit),20,16,7,,,,
76,up,Basement Jaxx,Where's Your Head At (Radio Edit),94,68,2,,,,
77,up,Flume,Sleepless (feat. Jezzabell Doran),88,68,2,,,,
78,up,Hot Chip,Over and Over,95,66,2,,,,
79,up,Jakwob,Fade (feat. Maiday) [Vocal],96,74,2,,,,
80,up,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),87,42,7,,,,
81,up,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",98,76,2,,,,
82,up,SIX60,Beside You,99,77,2,,,,
83,down,Tiki Taane,Serendipity,50,2,8,,,,
84,-,Rowlanz & Miroloja,Totally Lazy,-,84,1,,,,
85,up,Computers Want Me Dead,In Your Blood (Rainbow Cake Mix),92,62,2,,,,
86,-,Kina,Get You the Moon (feat. Snøw),-,18,2,,,,
87,-,Iglesias,Love Juice,-,87,1,,,,
88,down,The Cinematic Orchestra,To Build a Home,86,37,3,,,,
89,-,Oliver,Light Years Away,-,89,1,,,,
90,-,Disclosure,Latch (feat. Sam Smith) [DJ Premier Remix],-,90,1,,,,
91,-,Dama,I'll Find You,-,91,1,,,,
92,-,Timecop1983,On the Run,-,92,1,,,,
93,down,Peking Duk,Stranger (feat. Elliphant),41,4,8,,,,
94,-,The Chemical Brothers,Galvanize,-,52,3,,,,
95,down,David Guetta,Memories (feat. Kid Cudi),80,17,7,,,,
96,-,M.I.A.,Bad Girls,-,18,5,,,,
97,-,Mark Ronson,Valerie,-,7,7,,,,
98,down,Shapeshifter,Dutchies (State of Mind Remix),97,61,6,,,,
99,-,Die Antwoord,I Fink U Freeky,-,87,1,,,,
100,-,TNGHT,Higher Ground,-,79,1,,,,
