Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,7,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,206,,,,
3,up,The Knocks,Classic (feat. Powers),3,1,211,,,,
4,up,PleasePlease,The Sun Is Up Now (Viva la Piano),4,2,228,,,,
5,up,Benny Benassi Presents The Biz,Satisfaction,5,3,206,,,,
6,up,Peking Duk,Stranger (feat. Elliphant),6,4,187,,,,
7,up,Sneaky Sound System,UFO,7,4,204,,,,
8,up,Pendulum,Propane Nightmares,8,5,208,,,,
9,up,SBTRKT,Wildfire,9,6,211,,,,
10,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),10,7,197,,,,
11,up,The V Motion Project,Can't Help Myself,11,8,192,,,,
12,up,Sneaky Sound System,Pictures,12,10,162,,,,
13,-,Skrillex,Scary Monsters and Nice Sprites,-,2,221,,,,
14,down,Skrillex,Kill Everybody,13,9,178,,,,
15,down,Little Boots,New In Town,14,10,168,,,,
16,up,TURNA,Structure,16,16,2,,,,
17,down,SIX60,Don't Forget Your Roots,15,1,227,,,,
18,down,TURNA,Ducky,17,17,2,,,,
19,down,EK2,"Stay (From ""Interstellar"") [Remastered]",18,18,2,,,,
20,-,The Prodigy,Breathe,-,8,162,,,,
21,-,PNAU & Ladyhawke,River,-,21,1,,,,
22,-,Chase & Status,International,-,22,1,,,,
23,-,Ulla,Shelter,-,23,1,,,,
24,-,Mr. Ho,000 Baby,-,24,1,,,,
25,-,Hayden James,Favours (with Nat Dunn),-,25,1,,,,
26,-,Lexie Liu,delulu,-,26,1,,,,
27,-,GRAViiTY,Shaman,-,27,1,,,,
28,-,Marie Davidson,Y.A.A.M. (Soulwax Version),-,28,1,,,,
29,-,Detroit Swindle,Call of the Wild (feat. Jungle by Night),-,29,1,,,,
30,-,1morning,Rotation,-,30,1,,,,
31,-,Gitkin,Cut Out,-,31,1,,,,
32,-,I'm-in,Chains of Love (feat. Ben Chaverin),-,32,1,,,,
33,-,Lost Child & Mykool,Our Scene,-,33,1,,,,
34,-,Dan Caster,Self Destruct,-,34,1,,,,
35,-,Calculon,Jasmine,-,35,1,,,,
36,-,Groove Armada,Song 4 Mutya (Out of Control) [GA10 Version],-,36,1,,,,
37,-,"Derrick, Tonika & Amp",Crème Brulee,-,37,1,,,,
