Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,66,,,,
2,up,SIX60,Rise Up 2.0,2,1,66,,,,
3,up,SIX60,Only to Be,3,1,66,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,66,,,,
5,up,SIX60,Forever,5,2,66,,,,
6,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),6,3,63,,,,
7,up,Flume,Holdin On,7,4,43,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),8,5,65,,,,
9,up,Kings,Don't Worry Bout' It,9,1,64,,,,
10,up,Nero,Promises (Skrillex & Nero Remix),10,7,66,,,,
11,up,Flume,Never Be Like You (feat. Kai),11,8,43,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),12,8,66,,,,
13,up,Shapeshifter,Electric Dream,13,9,56,,,,
14,up,Disclosure,Magnets (feat. Lorde),14,10,66,,,,
15,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,2,63,,,,
16,up,The Knocks,Classic (feat. Powers),17,1,54,,,,
17,up,SIX60,Finest Wine,19,10,66,,,,
18,up,Mark Ronson,Valerie,20,7,56,,,,
19,up,SIX60,Lost,21,7,66,,,,
20,up,Disclosure,Omen (feat. Sam Smith),22,17,66,,,,
21,up,Years & Years,King (Acoustic),24,20,33,,,,
22,up,PleasePlease,The Sun Is Up Now (Viva la Piano),25,2,66,,,,
23,up,Shapeshifter,Dutchies,32,10,66,,,,
24,up,Flume & Chet Faker,Drop the Game,26,19,43,,,,
25,up,M.I.A.,Bad Girls,27,18,43,,,,
26,up,Klingande,Jubel (Radio Edit),42,16,64,,,,
27,up,Flume,Say It (feat. Tove Lo),29,21,43,,,,
28,up,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),28,22,55,,,,
29,-,Fat Freddy's Drop,Hope (feat. Lisa Tomlins) [LOCK-IN],-,3,4,,,,
30,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),30,17,57,,,,
31,up,Kora,Drop Dead Killer,33,22,66,,,,
32,down,Nero,Promises (Calvin Harris Remix),31,23,58,,,,
33,up,Massive Attack,Teardrop,37,6,66,,,,
34,up,Flume,On Top (feat. T.Shirt),35,4,40,,,,
35,down,Bulletproof,Dub Me Crazy (feat. Jessie G),34,23,64,,,,
36,down,Hermitude,HyperParadise (Flume Remix),15,11,56,,,,
37,down,Shapeshifter,Gravity,36,23,64,,,,
38,up,SBTRKT,Wildfire,38,6,54,,,,
39,up,Chase & Status,Blind Faith (feat. Liam Bailey),39,26,64,,,,
40,up,Rudimental,Feel the Love (feat. John Newman),43,6,59,,,,
41,up,Owl City,Fireflies,80,6,57,,,,
42,up,Bulletproof & Jessie G,Dub Me Crazy,45,30,63,,,,
43,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,1,56,,,,
44,up,Flume,Sleepless (feat. Jezzabell Doran),47,26,40,,,,
45,up,Benny Benassi Presents The Biz,Satisfaction,97,3,53,,,,
46,up,The Prodigy,Smack My Bitch Up,48,35,62,,,,
47,down,Shapeshifter,One,40,16,53,,,,
48,up,SIX60,Rest of You,49,29,58,,,,
49,up,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],52,37,34,,,,
50,up,The Prodigy,Breathe,53,8,61,,,,
51,down,The Prodigy,Firestarter,44,12,63,,,,
52,up,Fat Freddy's Drop,Slings & Arrows,54,33,57,,,,
53,up,Peking Duk,Stranger (feat. Elliphant),55,4,40,,,,
54,up,Wilkinson & Becky Hill,Afterglow (Acoustic),57,39,55,,,,
55,up,The Chemical Brothers,Go,60,26,55,,,,
56,up,Pendulum,Propane Nightmares,59,5,54,,,,
57,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],64,45,52,,,,
58,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),66,7,50,,,,
59,up,SIX60,Green Bottles,70,21,50,,,,
60,up,Portishead,Glory Box,62,20,52,,,,
61,up,The V Motion Project,Can't Help Myself,67,8,49,,,,
62,up,Marcus Marr & Chet Faker,The Trouble with Us,68,31,32,,,,
63,up,Shapeshifter,Bring Change,69,53,38,,,,
64,up,Fat Freddy's Drop,Clean the House,71,55,45,,,,
65,up,Sneaky Sound System,Pictures,73,9,39,,,,
66,down,Skrillex,Scary Monsters and Nice Sprites,18,2,62,,,,
67,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],74,59,42,,,,
68,up,Little Boots,New In Town,75,10,39,,,,
69,up,Computers Want Me Dead,In Your Blood (Rainbow Cake Mix),77,62,26,,,,
70,up,Disclosure,White Noise (feat. AlunaGeorge),78,60,30,,,,
71,up,SIX60,Windy Days,79,55,25,,,,
72,up,Flume,Insane (feat. Moon Holiday),81,72,17,,,,
73,up,Shapeshifter,Twin Galaxies,82,57,19,,,,
74,up,Enigma,Return To Innocence,83,56,21,,,,
75,down,Breaks Co-Op,The Otherside,41,2,55,,,,
76,up,Hot Chip,Over and Over,84,66,20,,,,
77,up,Basement Jaxx,Where's Your Head At (Radio Edit),85,68,18,,,,
78,up,Jakwob,Fade (feat. Maiday) [Vocal],86,74,18,,,,
79,up,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",87,76,18,,,,
80,down,Fat Freddy's Drop,Blackbird,65,30,50,,,,
81,down,Moby,Porcelain,63,24,51,,,,
82,up,SIX60,Beside You,88,77,17,,,,
83,-,Frederik Valentin,Blue (feat. Jeuru),-,83,1,,,,
84,-,WhoMadeWho & Sainte Vie,Hibernation,-,84,1,,,,
85,-,Sol Rising & Gyrefunk,Lullabies,-,85,1,,,,
86,up,The Cinematic Orchestra,To Build a Home,89,37,29,,,,
87,down,The Chemical Brothers,Galvanize,76,52,29,,,,
88,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,5,54,,,,
89,-,Karl Blue,Voyage,-,89,1,,,,
90,-,Natus,Falling Up,-,90,1,,,,
91,-,Shapeshifter,Dutchies (State of Mind Remix),-,61,21,,,,
92,-,City & Vine Production Music,The Banquet,-,92,1,,,,
93,down,Sneaky Sound System,UFO,56,4,53,,,,
94,-,City & Vine Production Music,Identity,-,94,1,,,,
95,down,Moby,Why Does My Heart Feel So Bad?,90,47,11,,,,
96,down,Skrillex,Kill Everybody,72,9,41,,,,
97,down,TNGHT,Higher Ground,91,79,9,,,,
98,-,Klingande,Jubel (Zero Set Remix),-,48,21,,,,
99,down,Pretty Lights,Finally Moving,92,85,9,,,,
100,down,Mt. Eden,Oh That I Had,93,84,8,,,,
