Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),1,1,217,,,,
2,up,The Knocks,Classic (feat. Powers),2,1,220,,,,
3,up,Skrillex,Scary Monsters and Nice Sprites,3,2,232,,,,
4,-,Benny Benassi Presents The Biz,Satisfaction,-,3,214,,,,
5,down,Peking Duk,Stranger (feat. Elliphant),4,4,198,,,,
6,down,Sneaky Sound System,UFO,5,4,215,,,,
7,down,Pendulum,Propane Nightmares,6,5,219,,,,
8,down,SBTRKT,Wildfire,7,6,222,,,,
9,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,7,208,,,,
10,down,The V Motion Project,Can't Help Myself,9,8,203,,,,
11,down,Sneaky Sound System,Pictures,10,9,173,,,,
12,down,Skrillex,Kill Everybody,11,9,189,,,,
13,down,Little Boots,New In Town,12,10,179,,,,
14,down,SIX60,Don't Forget Your Roots,13,1,238,,,,
15,-,PleasePlease,The Sun Is Up Now (Viva la Piano),-,2,238,,,,
16,-,Travis Garrett,Held Your Hands,-,16,2,,,,
17,-,Travis Garrett,Cause My Heart Breaks,-,17,2,,,,
18,-,Travis Garrett,Another Man,-,18,2,,,,
19,-,Travis Garrett,Too Young,-,19,1,,,,
20,-,Jayson in town,Empelight,-,20,1,,,,
21,-,KAYTRANADA & Channel Tres,Stuntin,-,21,1,,,,
22,down,"Fred again.., Anderson .Paak & CHIKA",places to be,16,16,2,,,,
23,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,23,1,,,,
24,-,Bemax,Ara Ara,-,24,1,,,,
25,-,Bonobo,Elysian,-,25,1,,,,
26,-,Swaraj Komejwar,O Sajni Re,-,26,1,,,,
27,-,Paul Kalkbrenner,Sky and Sand,-,27,1,,,,
28,-,Soble & Lilith,Freedom Frequencies (Moon's Voyager Remix),-,28,1,,,,
29,-,Mative,Blackout,-,29,1,,,,
30,-,Benatural,Hurry,-,30,1,,,,
31,-,Bemax,Hentai,-,31,1,,,,
32,-,Bonobo,Polyghost (feat. Miguel Atwood-Ferguson),-,32,1,,,,
33,-,All Elite Wrestling & Mikey Rukus,The Devil's Trick (MJF Epic Prelude),-,33,1,,,,
34,-,Bemax,Ahegao,-,34,1,,,,
35,-,Esher Mimmo,Lonely Sea,-,35,1,,,,
36,-,S3RL,Shoulder Boulders,-,36,1,,,,
37,-,Axios,Soothe,-,37,1,,,,
38,-,Matteo DiMarr & M1,Electronic Funk (Kaje Remix),-,38,1,,,,
