Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,120,,,,
2,up,SIX60,Rise Up 2.0,2,1,120,,,,
3,up,SIX60,Only to Be,4,1,120,,,,
4,up,SIX60,Forever,6,2,120,,,,
5,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),5,3,116,,,,
6,up,Flume,Holdin On,7,4,97,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),8,5,119,,,,
8,up,Kings,Don't Worry Bout' It,9,1,113,,,,
9,up,Nero,Promises (Skrillex & Nero Remix),10,7,120,,,,
10,up,Flume,Never Be Like You (feat. Kai),11,8,97,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),12,8,120,,,,
12,up,Shapeshifter,Electric Dream,13,9,110,,,,
13,up,Disclosure,Magnets (feat. Lorde),15,10,120,,,,
14,-,Wilkinson,Here For You,-,12,1,,,,
15,up,Hermitude,HyperParadise (Flume Remix),16,11,110,,,,
16,up,Shapeshifter,Dutchies,17,10,120,,,,
17,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,1,101,,,,
18,up,The Knocks,Classic (feat. Powers),18,1,105,,,,
19,up,SIX60,Finest Wine,29,10,120,,,,
20,-,Mark Ronson,Valerie,-,7,107,,,,
21,down,Disclosure,Omen (feat. Sam Smith),19,17,120,,,,
22,up,SIX60,Lost,30,7,120,,,,
23,down,PleasePlease,The Sun Is Up Now (Viva la Piano),20,2,120,,,,
24,up,Breaks Co-Op,The Otherside,42,2,98,,,,
25,down,Klingande,Jubel (Radio Edit),21,16,118,,,,
26,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,2,115,,,,
27,down,Massive Attack,Teardrop,23,6,120,,,,
28,down,Flume & Chet Faker,Drop the Game,22,19,97,,,,
29,down,Flume,Say It (feat. Tove Lo),24,21,97,,,,
30,down,Kora,Drop Dead Killer,28,22,120,,,,
31,down,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),25,22,107,,,,
32,down,Nero,Promises (Calvin Harris Remix),27,23,112,,,,
33,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),26,17,101,,,,
34,down,Flume,On Top (feat. T.Shirt),31,4,94,,,,
35,down,Bulletproof,Dub Me Crazy (feat. Jessie G),32,23,118,,,,
36,down,Shapeshifter,Gravity,33,23,118,,,,
37,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,118,,,,
38,down,SBTRKT,Wildfire,34,6,101,,,,
39,-,Skrillex,Scary Monsters and Nice Sprites,-,2,112,,,,
40,down,Chase & Status,Blind Faith (feat. Liam Bailey),35,26,117,,,,
41,up,Owl City,Fireflies,91,6,104,,,,
42,down,Shapeshifter,One,36,16,106,,,,
43,down,Rudimental,Feel the Love (feat. John Newman),37,6,105,,,,
44,down,Bulletproof & Jessie G,Dub Me Crazy,38,30,115,,,,
45,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,5,93,,,,
46,down,Flume,Sleepless (feat. Jezzabell Doran),40,26,92,,,,
47,down,Benny Benassi Presents The Biz,Satisfaction,43,3,102,,,,
48,down,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],44,37,85,,,,
49,up,SIX60,Rest of You,60,29,109,,,,
50,down,Fat Freddy's Drop,Slings & Arrows,47,33,108,,,,
51,down,Sneaky Sound System,UFO,48,4,99,,,,
52,down,Peking Duk,Stranger (feat. Elliphant),49,4,88,,,,
53,up,The Chemical Brothers,Go,56,26,105,,,,
54,up,Flume,Say Nothing (feat. MAY-A),72,26,3,,,,
55,-,Joris Voorn,Never (Orbital Remix),-,55,1,,,,
56,down,Wilkinson & Becky Hill,Afterglow (Acoustic),55,39,103,,,,
57,up,Pendulum,Propane Nightmares,57,5,102,,,,
58,up,Klingande,Jubel (Zero Set Remix),58,48,56,,,,
59,-,The Chemical Brothers,Galvanize,-,52,71,,,,
60,up,Portishead,Glory Box,90,20,99,,,,
61,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],63,45,99,,,,
62,up,SIX60,Green Bottles,81,21,96,,,,
63,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),67,7,94,,,,
64,down,The Prodigy,Firestarter,45,12,114,,,,
65,up,Marcus Marr & Chet Faker,The Trouble with Us,82,31,74,,,,
66,up,The V Motion Project,Can't Help Myself,92,8,90,,,,
67,up,Shapeshifter,Bring Change,93,53,79,,,,
68,down,Fat Freddy's Drop,Blackbird,64,30,95,,,,
69,up,Fat Freddy's Drop,Clean the House,94,55,85,,,,
70,up,The Avener,Fade Out Lines,97,51,33,,,,
71,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),98,57,58,,,,
72,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],96,59,81,,,,
73,down,The Prodigy,Breathe,59,8,112,,,,
74,up,Little Boots,New In Town,99,10,74,,,,
75,down,The Prodigy,Smack My Bitch Up,41,35,113,,,,
76,up,Computers Want Me Dead,In Your Blood (Rainbow Cake Mix),100,62,55,,,,
77,-,Disclosure,White Noise (feat. AlunaGeorge),-,60,58,,,,
78,-,James Blake,Retrograde,-,67,38,,,,
79,-,Shapeshifter,Dutchies (State of Mind Remix),-,61,41,,,,
80,-,SIX60,Windy Days,-,55,48,,,,
81,-,Flume,Insane (feat. Moon Holiday),-,72,37,,,,
82,-,Shapeshifter,Twin Galaxies,-,57,37,,,,
83,-,Hot Chip,Over and Over,-,66,32,,,,
84,-,Sneaky Sound System,Pictures,-,9,74,,,,
85,-,Youngn Lipz,GO!,-,28,1,,,,
86,-,dj pertubado,You Want To Bamba,-,86,1,,,,
87,-,Petit Biscuit,Alone,-,87,1,,,,
88,-,Arkana,Genesis,-,88,1,,,,
89,-,Naeleck & Sarah Rebecca,All My Heroes,-,89,1,,,,
90,down,Moby,Porcelain,62,24,100,,,,
91,down,M.I.A.,Bad Girls,65,18,82,,,,
92,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,76,27,,,,
93,-,Jakwob,Fade (feat. Maiday) [Vocal],-,74,27,,,,
94,down,Disclosure,Latch (Live),66,7,78,,,,
95,-,Enigma,Return To Innocence,-,56,36,,,,
96,-,SIX60,Beside You,-,77,25,,,,
97,-,The Cinematic Orchestra,To Build a Home,-,37,55,,,,
98,down,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),61,42,80,,,,
99,down,Skrillex,Kill Everybody,95,9,80,,,,
