Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,21,,,,
2,up,Flume,The Difference (feat. Toro y Moi),22,2,2,,,,
3,down,SIX60,Only to Be,2,1,21,,,,
4,up,SIX60,Forever,4,2,21,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,21,,,,
6,down,SIX60,Lost (feat. Auckland Philharmonia Orchestra),5,3,20,,,,
7,up,M.I.A.,Paper Planes,31,4,17,,,,
8,down,Duke Dumont,Ocean Drive (Extended Mix),6,5,21,,,,
9,down,Kings,Don't Worry Bout' It,7,1,21,,,,
10,down,Nero,Promises (Skrillex & Nero Remix),8,7,21,,,,
11,down,SIX60,Rise Up 2.0,9,1,21,,,,
12,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),37,1,18,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle),10,8,21,,,,
14,down,Shapeshifter,Electric Dream,11,9,11,,,,
15,down,Disclosure,Magnets (feat. Lorde),12,10,21,,,,
16,up,Hermitude,HyperParadise (Flume Remix),43,11,18,,,,
17,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),13,2,20,,,,
18,down,Shapeshifter,Dutchies,14,10,21,,,,
19,down,Skrillex,Scary Monsters and Nice Sprites,15,2,21,,,,
20,down,SIX60,Finest Wine,16,10,21,,,,
21,down,Disclosure,Omen (feat. Sam Smith),17,17,21,,,,
22,down,SIX60,Lost,18,7,21,,,,
23,down,PleasePlease,The Sun Is Up Now (Viva la Piano),19,2,21,,,,
24,down,Klingande,Jubel (Radio Edit),20,16,20,,,,
25,down,Massive Attack,Teardrop,21,6,21,,,,
26,up,Disclosure,Latch (Live),28,7,19,,,,
27,down,Kora,Drop Dead Killer,23,22,21,,,,
28,up,Nero,Promises (Calvin Harris Remix),50,23,13,,,,
29,down,Bulletproof,Dub Me Crazy (feat. Jessie G),24,23,21,,,,
30,down,Shapeshifter,Gravity,25,23,21,,,,
31,down,Shapeshifter,One,27,16,11,,,,
32,down,Rudimental,Feel the Love (feat. John Newman),29,6,19,,,,
33,up,Breaks Co-Op,The Otherside,55,2,18,,,,
34,down,Bulletproof & Jessie G,Dub Me Crazy,30,30,21,,,,
35,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,5,19,,,,
36,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,36,1,,,,
37,up,The Prodigy,Firestarter,70,12,21,,,,
38,down,Benny Benassi Presents The Biz,Satisfaction,33,3,17,,,,
39,up,The Prodigy,Smack My Bitch Up,83,35,21,,,,
40,up,The Prodigy,Breathe,82,8,21,,,,
41,down,SIX60,Rest of You,34,29,21,,,,
42,up,Owl City,Fireflies,92,6,18,,,,
43,down,Fat Freddy's Drop,Slings & Arrows,35,33,21,,,,
44,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),36,17,21,,,,
45,down,Sneaky Sound System,UFO,38,4,19,,,,
46,down,Wilkinson & Becky Hill,Afterglow (Acoustic),39,39,20,,,,
47,down,The Chemical Brothers,Go,40,26,21,,,,
48,down,Pendulum,Propane Nightmares,44,5,21,,,,
49,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],45,45,21,,,,
50,down,Chase & Status,Blind Faith (feat. Liam Bailey),26,26,21,,,,
51,down,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),42,42,15,,,,
52,up,SIX60,Green Bottles,52,21,21,,,,
53,-,ODESZA,Light (Instrumental),-,53,1,,,,
54,-,LIBERATO,VIEN' CCÀ (PART I),-,54,1,,,,
55,-,1nput,Aventure,-,55,1,,,,
56,-,So Vea,The Disappearance of the Unmoved Mover,-,56,1,,,,
57,-,SACHI,Enchanté (feat. Naïka),-,11,1,,,,
58,down,Portishead,Glory Box,51,20,21,,,,
59,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),53,7,21,,,,
60,down,The V Motion Project,Can't Help Myself,54,8,21,,,,
61,up,Shapeshifter,Bring Change,61,53,11,,,,
62,-,IAMX,Happiness,-,62,1,,,,
63,-,Tom Day,Descending,-,63,1,,,,
64,-,1nput,Death Valley,-,64,1,,,,
65,-,Laurel Halo,Chance of Rain,-,65,1,,,,
66,-,1nput,Low,-,66,1,,,,
67,-,The Orb,Daze In Dub (98.7 Kiss FM Mix),-,67,1,,,,
68,-,Ehrling,Groove,-,68,1,,,,
69,-,Coil,Amber Rain,-,69,1,,,,
70,down,The Knocks,Classic (feat. Powers),56,1,16,,,,
71,-,The Orb,Daze (Missing & Messed up Mix),-,71,1,,,,
72,-,Pearson Sound,"Raindrops, Pt. I",-,72,1,,,,
73,-,1nput,Nightmare,-,73,1,,,,
74,-,Chihei Hatakeyama,Light Drizzle,-,74,1,,,,
75,-,Equanimous & Activation,Cellular Upgrade (We Saw Lions Remix),-,74,1,,,,
76,-,1nput,Realm of Pain,-,76,1,,,,
77,-,1nput,Safety First,-,77,1,,,,
78,-,Tenderlonious,G Flex,-,78,1,,,,
79,-,GLOBAL BUSINESS,We're in Business (Dana Bergquist & Peder G Remix),-,79,1,,,,
80,-,1nput,Trg,-,80,1,,,,
81,-,GLOBAL BUSINESS,We're in Business,-,81,1,,,,
82,-,Perfume Advert,Destiny Bond,-,82,1,,,,
83,-,Isolée,You Are,-,83,1,,,,
84,-,Xymox,Headclouds,-,84,1,,,,
85,-,Ed,Not Enough (Mall Grab Remix),-,85,1,,,,
86,-,Nazar,Why,-,86,1,,,,
87,-,Nazar,FIM-92 Stinger,-,87,1,,,,
88,-,Audio Dope,Chrome,-,88,1,,,,
89,-,Agoria,Call of the Wild (feat. STS),-,89,1,,,,
90,-,Shadowax,Nikolai Reptile,-,90,1,,,,
91,-,Mndsgn,Ggardenn (feat. Pink Siifu),-,91,1,,,,
92,-,Mndsgn,Cashoos,-,92,1,,,,
93,down,Moby,Porcelain,59,24,21,,,,
94,-,Mndsgn,Papayaberry,-,94,1,,,,
95,-,Jacques,Natural Takeover,-,95,1,,,,
96,-,Katal,Uk Mood,-,96,1,,,,
97,-,Cassius,Somebody,-,97,1,,,,
98,-,Cassius,Hey Babe,-,98,1,,,,
99,down,Fat Freddy's Drop,Blackbird,60,30,20,,,,
100,down,Fat Freddy's Drop,Clean the House,62,55,21,,,,
