Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,91,,,,
2,up,SIX60,Rise Up 2.0,2,1,91,,,,
3,up,SIX60,Only to Be,3,1,91,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,90,,,,
5,down,SIX60,Forever,4,2,91,,,,
6,down,SIX60,Lost (feat. Auckland Philharmonia Orchestra),5,3,87,,,,
7,down,Flume,Holdin On,6,4,68,,,,
8,down,Duke Dumont,Ocean Drive (Extended Mix),7,5,90,,,,
9,down,Kings,Don't Worry Bout' It,8,1,89,,,,
10,down,Nero,Promises (Skrillex & Nero Remix),9,7,91,,,,
11,down,Flume,Never Be Like You (feat. Kai),10,8,68,,,,
12,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,1,78,,,,
13,-,Shapeshifter,Life,-,13,1,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle),12,8,91,,,,
15,down,Shapeshifter,Electric Dream,14,9,81,,,,
16,down,Disclosure,Magnets (feat. Lorde),15,10,91,,,,
17,down,Hermitude,HyperParadise (Flume Remix),16,11,81,,,,
18,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,2,87,,,,
19,down,Shapeshifter,Dutchies,18,10,91,,,,
20,down,The Knocks,Classic (feat. Powers),19,1,77,,,,
21,down,Skrillex,Scary Monsters and Nice Sprites,20,2,86,,,,
22,down,SIX60,Finest Wine,21,10,91,,,,
23,down,Mark Ronson,Valerie,22,7,80,,,,
24,down,SIX60,Lost,23,7,91,,,,
25,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),45,17,74,,,,
26,down,Disclosure,Omen (feat. Sam Smith),24,17,91,,,,
27,down,PleasePlease,The Sun Is Up Now (Viva la Piano),25,2,91,,,,
28,down,Flume & Chet Faker,Drop the Game,26,19,68,,,,
29,up,Massive Attack,Teardrop,53,6,91,,,,
30,down,Klingande,Jubel (Radio Edit),27,16,89,,,,
31,down,Flume,Say It (feat. Tove Lo),29,21,68,,,,
32,down,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),28,22,80,,,,
33,down,Kora,Drop Dead Killer,30,22,91,,,,
34,down,Nero,Promises (Calvin Harris Remix),31,23,83,,,,
35,down,Flume,On Top (feat. T.Shirt),32,4,65,,,,
36,down,Bulletproof,Dub Me Crazy (feat. Jessie G),33,23,89,,,,
37,down,Shapeshifter,Gravity,34,23,89,,,,
38,up,SBTRKT,Wildfire,57,6,72,,,,
39,up,Chase & Status,Blind Faith (feat. Liam Bailey),51,26,88,,,,
40,up,Rudimental,Feel the Love (feat. John Newman),58,6,78,,,,
41,up,Bulletproof & Jessie G,Dub Me Crazy,43,30,86,,,,
42,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],97,5,69,,,,
43,up,Flume,Sleepless (feat. Jezzabell Doran),44,26,63,,,,
44,up,The Prodigy,Smack My Bitch Up,46,35,84,,,,
45,up,Benny Benassi Presents The Biz,Satisfaction,47,3,74,,,,
46,down,Shapeshifter,One,35,16,77,,,,
47,up,SIX60,Rest of You,48,29,80,,,,
48,-,Bonobo,Eyesdown (Sasha Remix),-,48,1,,,,
49,-,M.I.A.,Galang,-,49,1,,,,
50,-,The Crystal Method,Born Too Slow (Nubreed Dub),-,50,1,,,,
51,-,Chet Faker,Whatever Tomorrow,-,51,1,,,,
52,down,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],50,37,56,,,,
53,down,Fat Freddy's Drop,Slings & Arrows,52,33,79,,,,
54,up,Sneaky Sound System,UFO,54,4,72,,,,
55,up,Wilkinson & Becky Hill,Afterglow (Acoustic),73,39,77,,,,
56,down,The Prodigy,Firestarter,42,12,85,,,,
57,down,The Chemical Brothers,Go,55,26,77,,,,
58,up,Pendulum,Propane Nightmares,90,5,74,,,,
59,up,Portishead,Glory Box,95,20,72,,,,
60,up,Moby,Porcelain,98,24,72,,,,
61,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],99,45,72,,,,
62,-,Marcus Marr & Chet Faker,The Trouble with Us,-,31,48,,,,
63,up,Fat Freddy's Drop,Blackbird,100,30,69,,,,
64,down,Breaks Co-Op,The Otherside,56,2,75,,,,
65,down,The Prodigy,Breathe,49,8,83,,,,
66,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,7,68,,,,
67,up,David Guetta,Memories (feat. Kid Cudi),96,17,60,,,,
68,-,The V Motion Project,Can't Help Myself,-,8,64,,,,
69,-,SIX60,Green Bottles,-,21,69,,,,
70,-,Shapeshifter,Bring Change,-,53,53,,,,
71,-,Years & Years,King (Acoustic),-,20,48,,,,
72,-,Moonshine & Deekapz,Cria,-,72,1,,,,
73,-,Birdee,Something About You (Extended Mix) [feat. Angela Johnson],-,73,1,,,,
74,-,"DJ Q, Shola Ama & Hans Glader",I Can't Stay (Edit),-,74,1,,,,
75,-,DJ Shadow,Organ Donor (Extended Overhaul),-,75,1,,,,
76,-,Sora,Revans,-,76,1,,,,
77,-,Trampsta,Deep Down Low,-,77,1,,,,
78,-,Soulwax,Heaven Scent (feat. Chloë Sevigny),-,78,1,,,,
79,-,Teenage Mutants & Purple Disco Machine,People,-,79,1,,,,
80,-,Logan Gabriel,The Descent,-,80,1,,,,
81,-,Calibre & DRS,Say Enough,-,81,1,,,,
82,-,Elderbrook & Bob Moses,Inner Light,-,82,1,,,,
83,-,KloN,Heartbeat,-,83,1,,,,
84,-,nineishuman,Missing Home,-,84,1,,,,
85,-,Smith & Mighty,Same,-,85,1,,,,
86,-,Fat Freddy's Drop,Clean the House,-,55,60,,,,
87,-,Keep Shelly In Athens,Game Over (Daniel's Scene),-,87,1,,,,
88,-,Tindersticks,Man Alone (Can't Stop the Fadin') [Charles Webster Dub Mix],-,88,1,,,,
89,-,The Crystal Method,Keep Hope Alive,-,89,1,,,,
90,-,Donald's House & Lipelis,VGF (DUB),-,90,1,,,,
91,-,Kaidi Tatham,Two Tens Madam (Mixed),-,91,1,,,,
92,-,Blue Iverson,Hush Money,-,92,1,,,,
93,-,The Chemical Brothers,Galvanize,-,52,47,,,,
94,down,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),74,42,55,,,,
95,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,59,56,,,,
96,-,Skrillex,Kill Everybody,-,9,55,,,,
97,-,The Avener,Fade Out Lines,-,51,8,,,,
98,down,M.I.A.,Bad Girls,59,18,58,,,,
99,-,Sneaky Sound System,Pictures,-,9,50,,,,
100,-,Little Boots,New In Town,-,10,49,,,,
