Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,171,,,,
2,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),4,2,166,,,,
3,up,The Knocks,Classic (feat. Powers),5,1,155,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,6,2,165,,,,
5,up,PleasePlease,The Sun Is Up Now (Viva la Piano),7,2,173,,,,
6,up,Benny Benassi Presents The Biz,Satisfaction,9,3,151,,,,
7,up,Sneaky Sound System,UFO,11,4,151,,,,
8,up,Peking Duk,Stranger (feat. Elliphant),10,4,138,,,,
9,up,Pendulum,Propane Nightmares,12,5,152,,,,
10,up,SBTRKT,Wildfire,13,6,154,,,,
11,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,7,140,,,,
12,up,The V Motion Project,Can't Help Myself,15,8,135,,,,
13,up,Sneaky Sound System,Pictures,17,10,112,,,,
14,up,Skrillex,Kill Everybody,16,9,122,,,,
15,up,Little Boots,New In Town,18,10,111,,,,
16,-,Rudimental,Feel the Love (feat. John Newman),-,6,153,,,,
17,down,Kings,Don't Worry Bout' It,2,1,157,,,,
18,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,151,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,5,139,,,,
20,-,Tripswitch,Kauri,-,20,1,,,,
21,-,Ekaterina Shelehova,Earth Melodies,-,21,1,,,,
22,-,Kina,Get You the Moon (feat. Snøw),-,18,6,,,,
23,-,Crystal Castles,Empathy,-,23,1,,,,
24,-,Sub Focus,Vibration (One More Time),-,24,1,,,,
25,down,SIX60,Don't Forget Your Roots,19,1,172,,,,
26,-,Kirsten Te Rito,Petihana Reo Māori,-,26,1,,,,
27,-,Mishegas,Feel It All,-,27,1,,,,
28,-,Ekaterina Shelehova,Conjuring Storms,-,28,1,,,,
29,-,Alex Rasov,Just To Be In Love,-,29,1,,,,
30,-,Ekaterina Shelehova & Gennady Tkachenko-Papizh,Spirit Visions,-,30,1,,,,
31,-,NΔNO,Love Me,-,31,1,,,,
32,-,Tai Davis,Boogie No More (Original Mix),-,32,1,,,,
33,down,Massive Attack,Teardrop,26,6,172,,,,
