Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,189,,,,
2,up,Kings,Don't Worry Bout' It,2,1,170,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),66,1,168,,,,
4,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),3,2,184,,,,
5,down,The Knocks,Classic (feat. Powers),4,1,173,,,,
6,down,Skrillex,Scary Monsters and Nice Sprites,5,2,183,,,,
7,down,PleasePlease,The Sun Is Up Now (Viva la Piano),6,2,189,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,5,157,,,,
9,up,Peking Duk,Stranger (feat. Elliphant),10,4,152,,,,
10,down,Sneaky Sound System,UFO,9,4,167,,,,
11,up,Pendulum,Propane Nightmares,11,5,170,,,,
12,up,SBTRKT,Wildfire,12,6,172,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,7,158,,,,
14,up,The V Motion Project,Can't Help Myself,15,8,153,,,,
15,up,Sneaky Sound System,Pictures,16,10,129,,,,
16,up,Skrillex,Kill Everybody,17,9,140,,,,
17,up,Little Boots,New In Town,18,10,129,,,,
18,down,Benny Benassi Presents The Biz,Satisfaction,8,3,169,,,,
19,-,LSDREAM & Taylr Renee,FOLLOW THE VIBE,-,19,1,,,,
20,-,Avelino,Energy (feat. Stormzy & Skepta) [Cadenza Remix],-,20,1,,,,
21,-,The Ambientalist,Betelgeuse (2023 Extended Mix),-,21,1,,,,
22,-,Boulderhead,Bread Butter Noodles Spice (feat. Overnite Oates),-,22,1,,,,
23,-,Hysterics,Empty (Karen Nyame KG Remix),-,23,1,,,,
24,-,Ava Low,No One There,-,24,1,,,,
25,-,Opiuo,Find Your Way,-,25,1,,,,
26,-,Headache,Business Opportunities,-,26,1,,,,
27,-,LYNY,Spill (feat. Big Narstie),-,27,1,,,,
28,-,Youngn Lipz,GO!,-,28,2,,,,
29,-,Little Dragon,Stay (feat. JID),-,29,1,,,,
30,-,Opiuo,Flapjack,-,30,1,,,,
31,-,LSDREAM & Liquid Stranger,Potions,-,31,1,,,,
32,-,The Ambientalist,Ethernal Dream (2021 Extended Mix),-,32,1,,,,
33,-,Headache,The Pavement Is My Pillow Talk,-,33,1,,,,
34,-,LSDREAM & Karra,Wild Orchids,-,34,1,,,,
35,-,Alex Rasov,Just To Be In Love,-,29,2,,,,
36,-,Boy Harsher,Face the Fire,-,36,2,,,,
37,-,Yoga Beats,Savasana Mind Unwind,-,37,1,,,,
38,down,SIX60,Don't Forget Your Roots,19,1,190,,,,
39,-,Sarah Menescal,Oh L'amour,-,39,1,,,,
40,-,Satin Jackets,Hundred Fifty Up,-,40,1,,,,
41,-,Unders & Iorie,Water Cowboy (feat. Ravelli),-,41,1,,,,
42,-,Calla,Gladiator,-,42,1,,,,
43,-,Opiuo,Kaleidoscope,-,43,1,,,,
44,-,The Ambientalist,The Nights We Spent (2022 Extended Mix),-,44,1,,,,
45,-,The Ambientalist,Gaia,-,45,1,,,,
46,-,Pinto (NYC),Dangerous,-,46,1,,,,
47,-,Patrick Baker,Go With Me (Diviners Remix),-,47,1,,,,
48,-,Pablo Fierro,Bangalora,-,48,1,,,,
49,-,Patrick Baker,Go With Me,-,49,1,,,,
50,-,Mersiv,Forest Creature (feat. Killa Nova),-,50,1,,,,
