Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,33,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,33,,,,
3,down,SIX60,Only to Be,2,1,33,,,,
4,down,SIX60,Forever,3,2,33,,,,
5,up,M.I.A.,Paper Planes,5,4,28,,,,
6,up,Kings,Don't Worry Bout' It,6,1,33,,,,
7,up,Nero,Promises (Skrillex & Nero Remix),7,7,33,,,,
8,up,SIX60,Rise Up 2.0,8,1,33,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,5,31,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),34,1,28,,,,
11,-,Duke Dumont,Ocean Drive (Extended Mix),-,5,32,,,,
12,down,Disclosure,You & Me (feat. Eliza Doolittle),9,8,33,,,,
13,down,Shapeshifter,Electric Dream,10,9,23,,,,
14,down,Disclosure,Magnets (feat. Lorde),11,10,33,,,,
15,down,Hermitude,HyperParadise (Flume Remix),12,11,27,,,,
16,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),13,2,32,,,,
17,down,The Knocks,Classic (feat. Powers),15,1,28,,,,
18,down,Skrillex,Scary Monsters and Nice Sprites,16,2,33,,,,
19,down,SIX60,Finest Wine,17,10,33,,,,
20,down,Disclosure,Omen (feat. Sam Smith),18,17,33,,,,
21,down,SIX60,Lost,19,7,33,,,,
22,down,PleasePlease,The Sun Is Up Now (Viva la Piano),20,2,33,,,,
23,down,Klingande,Jubel (Radio Edit),21,16,31,,,,
24,down,Shapeshifter,Dutchies,14,10,33,,,,
25,down,Massive Attack,Teardrop,23,6,33,,,,
26,down,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),24,22,22,,,,
27,down,Kora,Drop Dead Killer,25,22,33,,,,
28,down,Nero,Promises (Calvin Harris Remix),26,23,25,,,,
29,down,Bulletproof,Dub Me Crazy (feat. Jessie G),27,23,33,,,,
30,down,Shapeshifter,Gravity,28,23,33,,,,
31,down,SBTRKT,Wildfire,29,6,28,,,,
32,down,Chase & Status,Blind Faith (feat. Liam Bailey),30,26,33,,,,
33,down,Rudimental,Feel the Love (feat. John Newman),31,6,30,,,,
34,down,The Prodigy,Firestarter,32,12,33,,,,
35,up,Bulletproof & Jessie G,Dub Me Crazy,36,30,33,,,,
36,-,Orchestral Manoeuvres In the Dark,If You Leave,-,36,1,,,,
37,up,Shapeshifter,One,37,16,23,,,,
38,up,The Prodigy,Smack My Bitch Up,38,35,33,,,,
39,up,SIX60,Rest of You,45,29,31,,,,
40,up,The Prodigy,Breathe,44,8,32,,,,
41,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),46,17,29,,,,
42,up,Fat Freddy's Drop,Slings & Arrows,47,33,30,,,,
43,-,SIX60,Lost (feat. Auckland Philharmonia Orchestra),-,3,30,,,,
44,up,Sneaky Sound System,UFO,48,4,27,,,,
45,up,Peking Duk,Stranger (feat. Elliphant),79,4,21,,,,
46,up,Wilkinson & Becky Hill,Afterglow (Acoustic),100,39,28,,,,
47,-,Mylo,Drop the Pressure,-,47,1,,,,
48,-,Fischerspooner,Never Win (Benny Benassi Remix),-,48,1,,,,
49,up,Disclosure,Latch (Live),51,7,27,,,,
50,-,Pendulum,Propane Nightmares,-,5,28,,,,
51,-,The Chemical Brothers,Go,-,26,28,,,,
52,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,45,28,,,,
53,down,Owl City,Fireflies,50,6,30,,,,
54,-,"NoMBe, Sonny Alven & Thutmose",Summer's Gone (Remix),-,54,1,,,,
55,-,Re.You,In the Dark,-,55,1,,,,
56,-,AFTA DINA MINT,Those Days,-,56,1,,,,
57,-,Helios,Dreams,-,57,1,,,,
58,-,The Chainsmokers,Kanye (feat. sirenXX) [Steve Aoki & twoloud Remix],-,58,1,,,,
59,-,Blaver & LaMeduza,Crawl Back,-,59,1,,,,
60,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,60,1,,,,
61,-,Yaeji,passionfruit,-,61,1,,,,
62,-,James Blake,Modern Soul,-,62,1,,,,
63,-,Creep-P,Exorcism,-,63,1,,,,
64,-,Put a Donk on It,The New Sweet Groove,-,64,1,,,,
65,-,Vendredi,Secret Crush,-,65,1,,,,
66,-,PLÜM,Sensation,-,66,1,,,,
67,-,Elm Lake,Cotton Dreams,-,67,1,,,,
68,-,Türküm,Mind of a Genius,-,68,1,,,,
69,-,Creep-P,Mommy,-,69,1,,,,
70,-,Natz Efx & Msaki,Urban Child (Radio Edit),-,70,1,,,,
71,-,LINKER,Ego,-,71,1,,,,
72,-,M.I.A.,Bad Girls,-,18,21,,,,
73,-,Soundarium,Sa1303,-,73,1,,,,
74,-,Culture Shock,There for You (Edit),-,74,1,,,,
75,-,Grimes & 潘PAN,Darkseid,-,75,1,,,,
76,-,Atelier,Can I Speak,-,76,1,,,,
77,-,Señor Coconut,The Robots,-,77,1,,,,
78,-,Guy J,Day of Light,-,78,1,,,,
79,-,Panama,Destroyer,-,79,1,,,,
80,-,Titan,Corazon,-,80,1,,,,
81,-,SQWAD,Endorphin,-,81,1,,,,
82,-,Moby,Porcelain,-,24,28,,,,
83,-,Fat Freddy's Drop,Blackbird,-,30,27,,,,
84,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,7,28,,,,
85,-,Hopex,Fuego,-,85,1,,,,
86,-,Marley Carroll,Shiver,-,77,1,,,,
87,-,Bass Boosted HD,Bass Test 20Hz - Subwoofer (Sub Test),-,87,1,,,,
88,-,Kryone,Sinais de Gangues,-,88,1,,,,
89,-,Bass Boosted HD,Punjabi Bass (Remix),-,89,1,,,,
90,-,Abakus,Kite,-,90,1,,,,
91,down,Breaks Co-Op,The Otherside,35,2,29,,,,
92,-,Dominik Eulberg,Goldene Acht,-,92,1,,,,
93,-,Moca,Latein,-,93,1,,,,
94,-,Pat Carroll,Plateau (Edit),-,94,1,,,,
95,-,Pat Carroll,Plateau,-,95,1,,,,
96,-,Champion,Life Is Good,-,96,1,,,,
97,down,David Guetta,Memories (feat. Kid Cudi),22,17,23,,,,
98,-,Portishead,Glory Box,-,20,28,,,,
99,-,The V Motion Project,Can't Help Myself,-,8,28,,,,
100,-,SIX60,Green Bottles,-,21,28,,,,
