Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,109,,,,
2,up,SIX60,Only to Be,2,1,109,,,,
3,up,SIX60,Rise Up 2.0,3,1,109,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,108,,,,
5,up,SIX60,Forever,5,2,109,,,,
6,-,Lance Savali,Floor Is Lava,-,6,1,,,,
7,down,SIX60,Lost (feat. Auckland Philharmonia Orchestra),6,3,105,,,,
8,down,Flume,Holdin On,7,4,86,,,,
9,down,Duke Dumont,Ocean Drive (Extended Mix),8,5,108,,,,
10,down,Kings,Don't Worry Bout' It,9,1,104,,,,
11,down,Nero,Promises (Skrillex & Nero Remix),10,7,109,,,,
12,down,Flume,Never Be Like You (feat. Kai),11,8,86,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle),12,8,109,,,,
14,up,Disclosure,Magnets (feat. Lorde),14,10,109,,,,
15,up,Hermitude,HyperParadise (Flume Remix),15,11,99,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,2,105,,,,
17,up,Shapeshifter,Dutchies,17,10,109,,,,
18,up,SIX60,Finest Wine,20,10,109,,,,
19,up,Disclosure,Omen (feat. Sam Smith),22,17,109,,,,
20,down,Shapeshifter,Electric Dream,13,9,99,,,,
21,up,SIX60,Lost,23,7,109,,,,
22,up,PleasePlease,The Sun Is Up Now (Viva la Piano),24,2,109,,,,
23,up,Flume & Chet Faker,Drop the Game,25,19,86,,,,
24,up,Massive Attack,Teardrop,26,6,109,,,,
25,up,Klingande,Jubel (Radio Edit),27,16,107,,,,
26,up,Flume,Say It (feat. Tove Lo),28,21,86,,,,
27,up,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),29,22,96,,,,
28,up,Years & Years,King (Acoustic),91,20,62,,,,
29,up,Kora,Drop Dead Killer,30,22,109,,,,
30,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),31,17,90,,,,
31,up,Nero,Promises (Calvin Harris Remix),32,23,101,,,,
32,up,Flume,On Top (feat. T.Shirt),33,4,83,,,,
33,up,Bulletproof,Dub Me Crazy (feat. Jessie G),36,23,107,,,,
34,up,Shapeshifter,Gravity,35,23,107,,,,
35,-,David Guetta,Memories (feat. Kid Cudi),-,17,70,,,,
36,up,SBTRKT,Wildfire,37,6,90,,,,
37,up,Chase & Status,Blind Faith (feat. Liam Bailey),38,26,106,,,,
38,up,Rudimental,Feel the Love (feat. John Newman),40,6,94,,,,
39,up,The Prodigy,Firestarter,41,12,103,,,,
40,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,1,93,,,,
41,up,Bulletproof & Jessie G,Dub Me Crazy,42,30,104,,,,
42,up,Flume,Sleepless (feat. Jezzabell Doran),43,26,81,,,,
43,down,Shapeshifter,One,39,16,95,,,,
44,up,The Prodigy,Smack My Bitch Up,50,35,102,,,,
45,up,The Prodigy,Breathe,45,8,101,,,,
46,down,Benny Benassi Presents The Biz,Satisfaction,44,3,91,,,,
47,down,Breaks Co-Op,The Otherside,46,2,88,,,,
48,up,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],48,37,74,,,,
49,down,SIX60,Rest of You,47,29,98,,,,
50,down,Fat Freddy's Drop,Slings & Arrows,49,33,97,,,,
51,up,Bassnectar,Upside Down (Bassnectar & Terravita Remix),55,51,2,,,,
52,-,Electro Deluxe,Circle of Life (Jim Henderson Remix),-,52,1,,,,
53,up,Peking Duk,Stranger (feat. Elliphant),56,4,77,,,,
54,up,Sneaky Sound System,UFO,57,4,90,,,,
55,up,Wilkinson & Becky Hill,Afterglow (Acoustic),60,39,95,,,,
56,up,The Chemical Brothers,Go,58,26,94,,,,
57,up,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),61,42,69,,,,
58,up,Pendulum,Propane Nightmares,62,5,91,,,,
59,-,M.I.A.,Bad Girls,-,18,73,,,,
60,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],64,45,88,,,,
61,up,SIX60,Green Bottles,66,21,85,,,,
62,up,Fat Freddy's Drop,Blackbird,65,30,84,,,,
63,up,Portishead,Glory Box,63,20,88,,,,
64,up,Moby,Porcelain,76,24,89,,,,
65,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),67,7,83,,,,
66,up,Marcus Marr & Chet Faker,The Trouble with Us,68,31,63,,,,
67,up,The V Motion Project,Can't Help Myself,69,8,79,,,,
68,up,Shapeshifter,Bring Change,70,53,68,,,,
69,down,The Knocks,Classic (feat. Powers),18,1,95,,,,
70,up,Fat Freddy's Drop,Clean the House,71,55,74,,,,
71,up,Skrillex,Kill Everybody,73,9,69,,,,
72,down,Skrillex,Scary Monsters and Nice Sprites,19,2,102,,,,
73,up,The Avener,Fade Out Lines,74,51,22,,,,
74,down,Owl City,Fireflies,34,6,94,,,,
75,up,Sneaky Sound System,Pictures,75,9,64,,,,
76,down,Mark Ronson,Valerie,21,7,98,,,,
77,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],72,59,70,,,,
78,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),77,57,47,,,,
79,down,Little Boots,New In Town,78,10,63,,,,
80,down,Computers Want Me Dead,In Your Blood (Rainbow Cake Mix),79,62,44,,,,
81,-,Maleav,Oceana,-,81,1,,,,
82,-,Duke & Jones,Reflection,-,82,1,,,,
83,-,Fiyahdred,Anyway (Do It) [Dub],-,83,1,,,,
84,-,MantisMash,Chapora Sunrise,-,84,1,,,,
85,-,Vonavi,Sunburst (feat. Run Rivers),-,85,1,,,,
86,-,Jeet Zitar,Dusk (feat. Om Unit & Disco Nutter),-,86,1,,,,
87,up,James Blake,Retrograde,87,67,32,,,,
88,-,Marek Hemmann,Left (feat. Fabian Reichelt) [FM Version],-,88,1,,,,
89,-,Santino Surfers,Sun Rise Swell (Chris Coco Dub Mix),-,89,1,,,,
90,-,Klingande,Jubel (Zero Set Remix),-,48,47,,,,
91,-,Chloé & Vassilena Serafimova,The Dawn (Sequenza Version),-,91,1,,,,
92,-,Glok,That Time of Night,-,36,2,,,,
93,down,Disclosure,White Noise (feat. AlunaGeorge),80,60,49,,,,
94,-,Dj Dark & Mentol,Mood (Radio Edit),-,94,1,,,,
95,-,Facta,Diving Birds (feat. Parris),-,95,1,,,,
96,-,Sophia Loizou,Anima,-,96,1,,,,
97,-,Disclosure,Latch (Live),-,7,72,,,,
98,down,The Cinematic Orchestra,To Build a Home,97,37,47,,,,
99,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],59,5,85,,,,
100,down,Shapeshifter,Dutchies (State of Mind Remix),88,61,34,,,,
