Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,1,203,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,2,2,219,,,,
3,up,PleasePlease,The Sun Is Up Now (Viva la Piano),3,2,225,,,,
4,up,Peking Duk,Stranger (feat. Elliphant),6,4,184,,,,
5,up,Pendulum,Propane Nightmares,7,5,205,,,,
6,up,SBTRKT,Wildfire,8,6,208,,,,
7,down,Benny Benassi Presents The Biz,Satisfaction,4,3,203,,,,
8,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),9,7,194,,,,
9,up,The V Motion Project,Can't Help Myself,10,8,189,,,,
10,up,Skrillex,Kill Everybody,12,9,175,,,,
11,up,Little Boots,New In Town,13,10,165,,,,
12,up,SIX60,Don't Forget Your Roots,14,1,224,,,,
13,-,Adam Liria,Pure Colombian Coffee,-,13,1,,,,
14,-,Echoberyl,Salomé (Suspirium Remix),-,14,1,,,,
15,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,5,6,,,,
16,-,Palaraga,Resilience (Adam Liria Remix),-,16,1,,,,
17,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,17,1,,,,
18,down,The Knocks,Classic (feat. Powers),1,1,208,,,,
19,down,Sneaky Sound System,UFO,5,4,201,,,,
20,down,Sneaky Sound System,Pictures,11,9,159,,,,
