Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,195,,,,
2,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),3,2,190,,,,
3,up,The Knocks,Classic (feat. Powers),4,1,179,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,5,2,189,,,,
5,up,PleasePlease,The Sun Is Up Now (Viva la Piano),6,2,195,,,,
6,up,Benny Benassi Presents The Biz,Satisfaction,8,3,173,,,,
7,up,Sneaky Sound System,UFO,9,4,173,,,,
8,up,Pendulum,Propane Nightmares,10,5,176,,,,
9,up,SBTRKT,Wildfire,12,6,178,,,,
10,up,The V Motion Project,Can't Help Myself,14,8,159,,,,
11,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,7,164,,,,
12,up,Sneaky Sound System,Pictures,15,9,135,,,,
13,up,Skrillex,Kill Everybody,16,9,146,,,,
14,up,Little Boots,New In Town,17,10,135,,,,
15,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,174,,,,
16,down,Kings,Don't Worry Bout' It,1,1,176,,,,
17,-,Peking Duk,Stranger (feat. Elliphant),-,4,156,,,,
18,up,SIX60,Don't Forget Your Roots,18,1,196,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,5,163,,,,
20,-,East Forest & Duncan Trussell,So What?,-,20,1,,,,
21,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,21,1,,,,
22,-,Marie Sonnenfeld,Ethereal Waterfall,-,22,1,,,,
23,-,Desmond Cheese,Gilbert's Grove,-,23,1,,,,
24,-,ATRIP,Für Nimmer,-,24,1,,,,
25,-,Jungle,No Rules,-,25,1,,,,
26,-,East Forest,Patience,-,26,1,,,,
27,-,Jungle,Fire,-,27,1,,,,
28,-,Strawpeople,Watch You Sleep,-,28,1,,,,
29,-,Lara Blumental,Take me on a Journey,-,29,1,,,,
30,-,Timecop1983,Read My Mind,-,30,1,,,,
31,-,edapollo,Opalescent,-,31,1,,,,
32,-,Lupus Nocte,Gaining Season,-,32,1,,,,
33,-,TWO LANES,Distance,-,33,1,,,,
34,-,Marie Sonnenfeld,Lucid,-,34,1,,,,
35,-,Spag Heddy & Micah Martin,Never Thought,-,35,1,,,,
36,-,Roonin,Our Wxrld,-,36,1,,,,
37,-,Breaka,Living,-,37,1,,,,
38,-,Aeneh,Haunted,-,38,1,,,,
39,-,VNV Nation,Prophet,-,39,1,,,,
40,-,Lara Blumental,Flower Fields,-,40,1,,,,
41,-,Solitudes,Perpetual,-,41,1,,,,
42,-,Yaima,The Sacred,-,42,1,,,,
43,-,"WE GO JIM, HARDSTYLE MAGE & Zyzz Music",Stereo Love (Hardstyle),-,43,1,,,,
44,-,Yaima,May You Open,-,44,1,,,,
45,-,Ezechiel Almonte,Anhelo,-,45,1,,,,
46,-,moktar,Al-Duqqi,-,46,1,,,,
47,-,ABYUKI,Dub Bass,-,47,1,,,,
48,-,Kureiji Ollie,Jollie Jollie,-,48,1,,,,
49,-,Alex Banks,A Way Out,-,49,1,,,,
50,-,Cyb3r0n,G.O.D,-,50,1,,,,
51,-,Magic Sword,In the Face of Evil,-,51,1,,,,
52,-,River,Midnight X,-,52,1,,,,
53,-,TWO LANES,Transcend,-,53,1,,,,
54,-,Cameo Blush,Red Tarn,-,54,1,,,,
55,-,CREATION & Spag Heddy,Retaliation,-,55,1,,,,
56,-,Eptic & FuntCase,Oh S**t!,-,56,1,,,,
57,-,Martin Rev,Secret Teardrops,-,57,1,,,,
58,-,Madis,Desert of Lost Souls (Remastered),-,58,1,,,,
59,-,Atlantic Connection & Irene Merring,Phoenix,-,59,1,,,,
60,-,Dj Chap,Midnight Love (feat. Iriann Joyce) [DRamatic & dbAudio Remix],-,60,1,,,,
61,-,Madis,Cracow Sunset,-,61,1,,,,
62,-,Harmonia & Eno '76,Welcome,-,62,1,,,,
