Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,184,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,164,,,,
3,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),3,2,179,,,,
4,up,The Knocks,Classic (feat. Powers),4,1,168,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,5,2,178,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,5,152,,,,
7,up,Benny Benassi Presents The Biz,Satisfaction,7,3,164,,,,
8,up,Peking Duk,Stranger (feat. Elliphant),16,4,147,,,,
9,down,Pendulum,Propane Nightmares,8,5,165,,,,
10,down,SBTRKT,Wildfire,9,6,167,,,,
11,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),10,7,153,,,,
12,down,The V Motion Project,Can't Help Myself,11,8,148,,,,
13,up,Sneaky Sound System,UFO,18,4,162,,,,
14,down,Skrillex,Kill Everybody,12,9,135,,,,
15,down,Sneaky Sound System,Pictures,13,9,124,,,,
16,down,Little Boots,New In Town,14,10,124,,,,
17,down,SIX60,Don't Forget Your Roots,15,1,185,,,,
18,-,Reeloa,Serenity,-,18,1,,,,
19,-,Stray Kids,ITEM,-,19,1,,,,
20,-,Jim Yosef & Shiah Maisel,Just Getting Started,-,20,1,,,,
21,-,Vladi Strecker,On the Wings of Impartial Love (Wide Ocean Mix),-,21,1,,,,
22,-,DJ Fuckoff & DJ MELL G,Death By Pussy,-,22,1,,,,
23,-,Phil Moffa,Alma Del Mundo (Photay Remix),-,23,1,,,,
24,-,ZHU & Karnaval Blues,Still Want U,-,24,1,,,,
25,-,Badscandal & Veronica Bravo,Flowers,-,25,1,,,,
26,-,Stray Kids,Hall of Fame,-,26,1,,,,
27,-,Temp-Illusion,Caustic Surface (Aho Ssan Rework),-,27,1,,,,
28,-,Living Streams Worship,Awaken (Fire & Glory) (feat. Angus Woodhead) [PERIX Ambient Remix],-,28,1,,,,
29,-,Figure,Convergence,-,29,1,,,,
30,-,Orbital,Oxygène (Are You Alive?) [feat. Clou] [Club Mix],-,30,1,,,,
31,-,Marcos Adam,Time After Time (Guy Scheiman Remix),-,31,1,,,,
32,-,DVRKCLOUD,Reminisce,-,32,1,,,,
33,-,Orbital,Oxygène (Are You Alive?) [feat. Clou] [Edit],-,33,1,,,,
34,-,Portwave,Shadow Lady,-,34,2,,,,
35,-,"Vedde, Stase & Soul Parker",Beautiful Life,-,35,1,,,,
36,-,Laur,Euphoria,-,36,1,,,,
37,-,ESV,Shishiro Botan,-,37,1,,,,
38,-,Terminatryx,Medusa (Ironic Remix),-,38,1,,,,
