Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,32,,,,
2,up,SIX60,Only to Be,3,1,32,,,,
3,up,SIX60,Forever,4,2,32,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,32,,,,
5,up,M.I.A.,Paper Planes,21,4,27,,,,
6,up,Kings,Don't Worry Bout' It,6,1,32,,,,
7,up,Nero,Promises (Skrillex & Nero Remix),7,7,32,,,,
8,down,SIX60,Rise Up 2.0,2,1,32,,,,
9,down,Disclosure,You & Me (feat. Eliza Doolittle),8,8,32,,,,
10,down,Shapeshifter,Electric Dream,9,9,22,,,,
11,down,Disclosure,Magnets (feat. Lorde),10,10,32,,,,
12,down,Hermitude,HyperParadise (Flume Remix),11,11,26,,,,
13,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,2,31,,,,
14,down,Shapeshifter,Dutchies,13,10,32,,,,
15,down,The Knocks,Classic (feat. Powers),14,1,27,,,,
16,up,Skrillex,Scary Monsters and Nice Sprites,18,2,32,,,,
17,down,SIX60,Finest Wine,15,10,32,,,,
18,up,Disclosure,Omen (feat. Sam Smith),19,17,32,,,,
19,up,SIX60,Lost,20,7,32,,,,
20,up,PleasePlease,The Sun Is Up Now (Viva la Piano),22,2,32,,,,
21,up,Klingande,Jubel (Radio Edit),23,16,30,,,,
22,up,David Guetta,Memories (feat. Kid Cudi),30,17,22,,,,
23,up,Massive Attack,Teardrop,24,6,32,,,,
24,up,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),25,22,21,,,,
25,up,Kora,Drop Dead Killer,27,22,32,,,,
26,up,Nero,Promises (Calvin Harris Remix),26,23,24,,,,
27,up,Bulletproof,Dub Me Crazy (feat. Jessie G),28,23,32,,,,
28,up,Shapeshifter,Gravity,29,23,32,,,,
29,up,SBTRKT,Wildfire,31,6,27,,,,
30,up,Chase & Status,Blind Faith (feat. Liam Bailey),32,26,32,,,,
31,up,Rudimental,Feel the Love (feat. John Newman),38,6,29,,,,
32,up,The Prodigy,Firestarter,69,12,32,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],98,5,30,,,,
34,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,1,27,,,,
35,up,Breaks Co-Op,The Otherside,99,2,28,,,,
36,up,Bulletproof & Jessie G,Dub Me Crazy,70,30,32,,,,
37,up,Shapeshifter,One,37,16,22,,,,
38,up,The Prodigy,Smack My Bitch Up,100,35,32,,,,
39,-,Juls & Sango,Angele Ni Fie,-,39,1,,,,
40,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,40,1,,,,
41,-,Blank & Jones,High Fly,-,41,1,,,,
42,-,AZUR,La Courbe,-,42,1,,,,
43,-,Wilkinson & Sub Focus,Take It Up (GotSome Remix),-,43,1,,,,
44,-,The Prodigy,Breathe,-,8,31,,,,
45,-,SIX60,Rest of You,-,29,30,,,,
46,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,17,28,,,,
47,-,Fat Freddy's Drop,Slings & Arrows,-,33,29,,,,
48,-,Sneaky Sound System,UFO,-,4,26,,,,
49,down,Mark Ronson,Valerie,16,7,29,,,,
50,up,Owl City,Fireflies,76,6,29,,,,
51,up,Disclosure,Latch (Live),78,7,26,,,,
52,-,Dub Fx,There with Me (Dub Fx Refix) [feat. Sahida Apsara & Woodnote],-,52,1,,,,
53,-,AZUR,Ramdam,-,53,1,,,,
54,-,Kokubo Takashi,Quiet Inlet,-,54,1,,,,
55,-,Mefjus & Skeptical,Amber,-,55,1,,,,
56,-,Automhate,Warrior,-,56,1,,,,
57,-,Underworld,Doscentitos,-,57,1,,,,
58,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,37,5,,,,
59,-,Blank & Jones,Smooth,-,59,1,,,,
60,-,Nathan Micay,If The World's Still Here On Monday,-,60,1,,,,
61,-,Underworld,Poet Cat,-,61,1,,,,
62,-,Mob Tactics,War City,-,62,1,,,,
63,-,Durante,Evaporate Ft. Paulwetz,-,63,1,,,,
64,-,Chet Faker,To Me,-,64,1,,,,
65,-,AZUR,Isra,-,65,1,,,,
66,-,Oliver Koletzki,Rainbow Serpent (Iorie Remix),-,66,1,,,,
67,-,Elder Island,Kape Fear (Dirty Nice Remix),-,67,1,,,,
68,-,Koresma,Free (Marley Carroll Remix),-,68,1,,,,
69,-,Lord Tusk,Space Invader (Vocal Mix) [Mixed],-,69,1,,,,
70,-,Blank & Jones,Barefoot on the Beach,-,70,1,,,,
71,-,Nathan Micay,A Beginning Is A Delicate Time,-,71,1,,,,
72,-,Years & Years,King (Acoustic),-,20,11,,,,
73,-,Benny Benassi Presents The Biz,Satisfaction,-,3,25,,,,
74,-,Lazhraxx,Highest in the Room (Lazhraxx Remix),-,74,1,,,,
75,-,Magugu & Stagga,Pidgin Machine,-,75,1,,,,
76,-,The Soft Pink Truth,We,-,76,1,,,,
77,-,Jpson,One Day (FEAST.REMIX),-,77,1,,,,
78,-,Patrick Cowley,School Daze,-,78,1,,,,
79,-,Peking Duk,Stranger (feat. Elliphant),-,4,20,,,,
80,-,Faded Away,Nite Bites (feat. Mnynms),-,80,1,,,,
81,-,Rooots,Dorky Riddim (Instrumental),-,81,1,,,,
82,-,ケミカル・ブラザーズ,BATTLE SCARS,-,82,1,,,,
83,-,Zuli,Trigger Finger (Chevel Remix),-,83,1,,,,
84,-,Basti Grub,Drugs (feat. Julian Smith),-,84,1,,,,
85,-,Blancmange,Gratitude,-,85,1,,,,
86,-,Blindsmyth,Wacklige Bruecken,-,86,1,,,,
87,-,Nadja Lind,Ignore & Block,-,87,1,,,,
88,-,Henrik Schwarz,Come Together,-,88,1,,,,
89,-,Curly Gregorian,Sadeness,-,89,1,,,,
90,-,Cooper Saver,Phase 0,-,90,1,,,,
91,-,Pezzner,Chiuso Per Ferie,-,91,1,,,,
92,-,Laroz,Under Your Skin (feat. Sheera),-,92,1,,,,
93,-,Kidoo,C'mon,-,93,1,,,,
94,-,Enoo Napa,High in Your Love (feat. Zipho),-,94,1,,,,
95,-,Joeski & Gorge,Jogo,-,95,1,,,,
96,-,Lisa Shaw & P60,Magic (Enoo Napa Remix),-,96,1,,,,
97,-,Markus Homm,No Train To Akasaka,-,97,1,,,,
98,-,Laika,If You Miss (Laika Virgin Mix),-,98,1,,,,
99,-,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),-,42,19,,,,
100,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,39,27,,,,
