Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,74,,,,
2,up,SIX60,Rise Up 2.0,10,1,74,,,,
3,down,SIX60,Only to Be,2,1,74,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,74,,,,
5,up,Flume,Holdin On,6,4,51,,,,
6,down,SIX60,Forever,3,2,74,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),7,5,73,,,,
8,up,Kings,Don't Worry Bout' It,8,1,72,,,,
9,up,Nero,Promises (Skrillex & Nero Remix),9,7,74,,,,
10,up,Flume,Never Be Like You (feat. Kai),11,8,51,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,1,61,,,,
12,up,Shapeshifter,Electric Dream,13,9,64,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),14,8,74,,,,
14,up,Hermitude,HyperParadise (Flume Remix),15,11,64,,,,
15,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,2,70,,,,
16,up,Shapeshifter,Dutchies,17,10,74,,,,
17,up,The Knocks,Classic (feat. Powers),18,1,62,,,,
18,up,Disclosure,Magnets (feat. Lorde),21,10,74,,,,
19,up,Skrillex,Scary Monsters and Nice Sprites,19,2,69,,,,
20,up,SIX60,Finest Wine,20,10,74,,,,
21,up,Mark Ronson,Valerie,22,7,64,,,,
22,up,Disclosure,Omen (feat. Sam Smith),23,17,74,,,,
23,up,PleasePlease,The Sun Is Up Now (Viva la Piano),25,2,74,,,,
24,up,Klingande,Jubel (Radio Edit),26,16,72,,,,
25,up,David Guetta,Memories (feat. Kid Cudi),72,17,48,,,,
26,up,Massive Attack,Teardrop,27,6,74,,,,
27,up,Flume,Say It (feat. Tove Lo),29,21,51,,,,
28,up,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),28,22,63,,,,
29,up,Kora,Drop Dead Killer,36,22,74,,,,
30,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),30,17,65,,,,
31,down,SIX60,Lost,24,7,74,,,,
32,down,Nero,Promises (Calvin Harris Remix),31,23,66,,,,
33,down,Flume,On Top (feat. T.Shirt),32,4,48,,,,
34,down,Bulletproof,Dub Me Crazy (feat. Jessie G),33,23,72,,,,
35,down,Shapeshifter,Gravity,34,23,72,,,,
36,down,SBTRKT,Wildfire,35,6,62,,,,
37,up,Chase & Status,Blind Faith (feat. Liam Bailey),37,26,72,,,,
38,up,Shapeshifter,One,38,16,61,,,,
39,up,The Prodigy,Firestarter,45,12,71,,,,
40,down,Bulletproof & Jessie G,Dub Me Crazy,39,30,71,,,,
41,up,Flume & Chet Faker,Drop the Game,96,19,51,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,5,58,,,,
43,-,M.I.A.,Bad Girls,-,18,48,,,,
44,down,The Prodigy,Smack My Bitch Up,42,35,70,,,,
45,down,Benny Benassi Presents The Biz,Satisfaction,43,3,61,,,,
46,up,The Prodigy,Breathe,58,8,69,,,,
47,down,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],44,37,42,,,,
48,up,Fat Freddy's Drop,Slings & Arrows,48,33,65,,,,
49,up,Peking Duk,Stranger (feat. Elliphant),49,4,48,,,,
50,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,50,1,,,,
51,-,Hermitude,OneFourThree (feat. Buddy & BJ the Chicago Kid),-,51,1,,,,
52,-,ODESZA,Koto (Instrumental),-,52,1,,,,
53,-,Jai Wolf,Starlight (feat. Mr Gabriel),-,53,1,,,,
54,-,Falle Nioke & sir Was,Rain (Edit),-,54,1,,,,
55,-,Nero,This Way,-,55,1,,,,
56,-,Orchestral Manoeuvres In the Dark,Stand Above Me (Remastered 2019),-,56,1,,,,
57,down,Sneaky Sound System,UFO,50,4,60,,,,
58,down,The Chemical Brothers,Go,51,26,63,,,,
59,down,Flume,Sleepless (feat. Jezzabell Doran),41,26,48,,,,
60,down,Wilkinson & Becky Hill,Afterglow (Acoustic),55,39,63,,,,
61,up,Years & Years,King (Acoustic),81,20,38,,,,
62,down,Pendulum,Propane Nightmares,56,5,61,,,,
63,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),59,7,58,,,,
64,down,SIX60,Rest of You,46,29,66,,,,
65,down,The V Motion Project,Can't Help Myself,61,8,57,,,,
66,down,Marcus Marr & Chet Faker,The Trouble with Us,62,31,40,,,,
67,up,Moby,Porcelain,82,24,59,,,,
68,down,Portishead,Glory Box,57,20,60,,,,
69,down,SIX60,Green Bottles,60,21,58,,,,
70,down,Shapeshifter,Bring Change,63,53,46,,,,
71,-,HOT DLVRY,Always Got to Get Back,-,71,1,,,,
72,-,Jeff Bridges,Feeling Good,-,72,1,,,,
73,-,Blue Soul,Saturn Devouring His Sun,-,73,1,,,,
74,-,Jitwam,Confessions,-,74,1,,,,
75,-,Eduardo Luzquiños & RH Music,Foot Fungus Slowed (Remix),-,75,1,,,,
76,-,Quintin Copper & Nas Mellow,Paradise (DJ Spinna Galactic Soul Remix),-,76,1,,,,
77,-,Scratcha DVA & Karen Nyame KG,Baga Dms,-,77,1,,,,
78,-,Coflo & Lady C,Wind Cries (Deep Mix),-,78,1,,,,
79,-,HOT DLVRY,In a Better Place,-,79,1,,,,
80,-,Exyl & Dalux,Nice Logo,-,80,1,,,,
81,up,The Chemical Brothers,Galvanize,98,52,37,,,,
82,-,Damien Jurado,Allocate (MVCA & hinoon Remix),-,82,1,,,,
83,-,Vegyn,Sometimes I Feel Like I’m Ruining Songs,-,83,1,,,,
84,down,Fat Freddy's Drop,Blackbird,64,30,58,,,,
85,-,Vegyn,Mushroom Abolitionist,-,85,1,,,,
86,-,Thylacine,Allegri,-,86,1,,,,
87,-,Keleketla! & Coldcut,"Shepherd Song (feat. Afla Sackey, Antibalas, Gally Ngoveni, Nono Nkoane, Sibusile Xaba, Thabang Tabane, Tony Allen & Tubatsi Moloi)",-,87,1,,,,
88,down,Owl City,Fireflies,47,6,65,,,,
89,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],65,45,60,,,,
90,down,SIX60,Lost (feat. Auckland Philharmonia Orchestra),5,3,71,,,,
91,-,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),-,42,42,,,,
92,-,Klingande,Jubel (Zero Set Remix),-,48,24,,,,
93,down,Fat Freddy's Drop,Clean the House,66,55,53,,,,
94,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],69,59,50,,,,
95,down,Skrillex,Kill Everybody,68,9,48,,,,
96,up,Breaks Co-Op,The Otherside,99,2,63,,,,
97,down,The Avener,Fade Out Lines,67,51,3,,,,
98,down,Sneaky Sound System,Pictures,70,9,44,,,,
99,down,Little Boots,New In Town,71,10,47,,,,
100,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),73,57,30,,,,
