Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,3,1,151,,,,
2,down,SIX60,Rise Up 2.0,1,1,151,,,,
3,down,SIX60,Only to Be,2,1,151,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,150,,,,
5,up,SIX60,Forever,5,2,151,,,,
6,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),6,3,147,,,,
7,up,Flume,Holdin On,7,4,127,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),8,5,150,,,,
9,up,Kings,Don't Worry Bout' It,9,1,141,,,,
10,up,Nero,Promises (Skrillex & Nero Remix),10,7,151,,,,
11,up,Flume,Never Be Like You (feat. Kai),11,8,128,,,,
12,up,Massive Attack,Teardrop,26,6,151,,,,
13,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,1,131,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle),13,8,151,,,,
15,down,Disclosure,Magnets (feat. Lorde),14,10,151,,,,
16,down,Hermitude,HyperParadise (Flume Remix),15,11,140,,,,
17,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,2,146,,,,
18,down,Shapeshifter,Dutchies,17,10,151,,,,
19,down,The Knocks,Classic (feat. Powers),18,1,134,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),61,17,102,,,,
21,down,Skrillex,Scary Monsters and Nice Sprites,19,2,144,,,,
22,down,Mark Ronson,Valerie,21,7,135,,,,
23,down,Disclosure,Omen (feat. Sam Smith),22,17,151,,,,
24,down,SIX60,Lost,23,7,151,,,,
25,down,Years & Years,King (Acoustic),24,20,87,,,,
26,down,PleasePlease,The Sun Is Up Now (Viva la Piano),25,2,152,,,,
27,up,M.I.A.,Bad Girls,47,18,105,,,,
28,down,Flume & Chet Faker,Drop the Game,27,19,128,,,,
29,down,Flume,Say It (feat. Tove Lo),28,21,128,,,,
30,up,SIX60,Finest Wine,31,10,151,,,,
31,down,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),29,22,135,,,,
32,down,Kora,Drop Dead Killer,30,22,151,,,,
33,up,Shapeshifter,Electric Dream,46,9,141,,,,
34,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),32,17,131,,,,
35,down,Nero,Promises (Calvin Harris Remix),33,23,143,,,,
36,down,Flume,On Top (feat. T.Shirt),34,4,124,,,,
37,down,Bulletproof,Dub Me Crazy (feat. Jessie G),36,23,148,,,,
38,down,Shapeshifter,Gravity,37,23,148,,,,
39,down,SBTRKT,Wildfire,38,6,133,,,,
40,up,Breaks Co-Op,The Otherside,41,2,123,,,,
41,down,Chase & Status,Blind Faith (feat. Liam Bailey),39,26,148,,,,
42,down,Rudimental,Feel the Love (feat. John Newman),40,6,134,,,,
43,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,5,120,,,,
44,up,Flume,Sleepless (feat. Jezzabell Doran),45,26,122,,,,
45,up,The Prodigy,Smack My Bitch Up,48,35,144,,,,
46,up,The Prodigy,Breathe,63,8,143,,,,
47,up,Benny Benassi Presents The Biz,Satisfaction,49,3,133,,,,
48,up,Shapeshifter,One,52,16,137,,,,
49,up,SIX60,Rest of You,51,29,140,,,,
50,-,Pitch Black,Exodus (Version),-,50,1,,,,
51,-,Marathi DJs,Childhood  Chilled Vibes  детство (Special Remix Version),-,51,1,,,,
52,-,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),-,52,1,,,,
53,-,Blacksnipers,Bounce,-,53,1,,,,
54,-,Temple Step Project & Hang Massive,Warmth of the Sun's Rays (Bass Love Remix),-,54,1,,,,
55,down,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],53,37,115,,,,
56,down,Fat Freddy's Drop,Slings & Arrows,54,33,138,,,,
57,up,The Prodigy,Firestarter,76,12,145,,,,
58,down,Peking Duk,Stranger (feat. Elliphant),55,4,119,,,,
59,down,Sneaky Sound System,UFO,56,4,131,,,,
60,down,Bulletproof & Jessie G,Dub Me Crazy,42,30,145,,,,
61,down,The Chemical Brothers,Go,59,26,136,,,,
62,down,Wilkinson & Becky Hill,Afterglow (Acoustic),57,39,134,,,,
63,down,Pendulum,Propane Nightmares,60,5,131,,,,
64,down,Klingande,Jubel (Radio Edit),50,16,149,,,,
65,up,Moby,Porcelain,83,24,129,,,,
66,down,Portishead,Glory Box,62,20,127,,,,
67,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],64,45,126,,,,
68,up,SIX60,Green Bottles,81,21,123,,,,
69,down,Fat Freddy's Drop,Blackbird,65,30,121,,,,
70,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),66,7,122,,,,
71,down,Marcus Marr & Chet Faker,The Trouble with Us,67,31,101,,,,
72,down,The V Motion Project,Can't Help Myself,68,8,117,,,,
73,down,Shapeshifter,Bring Change,69,53,105,,,,
74,down,Fat Freddy's Drop,Clean the House,70,55,108,,,,
75,down,Sneaky Sound System,Pictures,73,9,96,,,,
76,down,The Avener,Fade Out Lines,71,51,55,,,,
77,down,Skrillex,Kill Everybody,72,9,106,,,,
78,down,Disclosure,Latch (Live),20,7,95,,,,
79,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),74,57,78,,,,
80,down,Little Boots,New In Town,75,10,96,,,,
81,down,Computers Want Me Dead,In Your Blood (Rainbow Cake Mix),77,62,74,,,,
82,down,Owl City,Fireflies,35,6,129,,,,
83,down,Disclosure,White Noise (feat. AlunaGeorge),78,60,77,,,,
84,up,James Blake,Retrograde,90,67,56,,,,
85,up,The Chemical Brothers,Galvanize,86,52,99,,,,
86,up,Shapeshifter,Dutchies (State of Mind Remix),93,61,58,,,,
87,-,Tomas Skyldeberg,Summer Vibe,-,87,1,,,,
88,-,Interplanetary,Bring Me Life (feat. Elle Vee),-,88,1,,,,
89,-,Tycho,Pink & Blue (Instrumental),-,89,1,,,,
90,-,Marten Hörger & Neon Steve,Heavy,-,90,1,,,,
91,-,Dubstep Hitz,Pulp Fiction Theme Tune (Dubstep Remix),-,91,1,,,,
92,-,Madis,Sailor's Sonata (Edit),-,92,1,,,,
93,-,Average Citizens & Henry Pope,Get Some Money,-,93,1,,,,
94,down,Enigma,Return To Innocence,82,56,56,,,,
95,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,95,1,,,,
96,down,The Cinematic Orchestra,To Build a Home,85,37,76,,,,
97,down,SIX60,Windy Days,79,55,68,,,,
98,down,Flume,Insane (feat. Moon Holiday),80,72,55,,,,
99,down,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),58,42,102,,,,
100,down,Hot Chip,Over and Over,84,66,49,,,,
