Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Knocks,Classic (feat. Powers),3,1,212,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,13,2,222,,,,
3,up,PleasePlease,The Sun Is Up Now (Viva la Piano),4,2,229,,,,
4,up,Peking Duk,Stranger (feat. Elliphant),6,4,188,,,,
5,up,Sneaky Sound System,UFO,7,4,205,,,,
6,up,Pendulum,Propane Nightmares,8,5,209,,,,
7,up,SBTRKT,Wildfire,9,6,212,,,,
8,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),10,7,198,,,,
9,up,The V Motion Project,Can't Help Myself,11,8,193,,,,
10,up,Sneaky Sound System,Pictures,12,9,163,,,,
11,up,Skrillex,Kill Everybody,14,9,179,,,,
12,up,Little Boots,New In Town,15,10,169,,,,
13,down,Benny Benassi Presents The Biz,Satisfaction,5,3,207,,,,
14,down,Fred again.. & Obongjayar,adore u,1,1,8,,,,
15,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,207,,,,
16,up,SIX60,Don't Forget Your Roots,17,1,228,,,,
17,-,LVAN,Echoes,-,17,1,,,,
18,-,MoonDeity,Neon Blade,-,18,1,,,,
19,-,Fred again.. & Baby Keem,leavemealone,-,6,4,,,,
20,-,The Godfathers Of Deep House SA,Conflict (Nostalgic Mix),-,20,1,,,,
21,-,Boris Blank,Resonance,-,21,1,,,,
22,-,Sunday Scaries & Discrete,Don't You Cry,-,22,1,,,,
23,-,At 1980 & Josh Dally,Back to Me,-,23,1,,,,
24,-,Metronomy,The Bay,-,24,1,,,,
25,-,The Godfathers Of Deep House SA,Quick & Sneaky (Nostalgic Mix),-,25,1,,,,
26,-,Deathpact,Formality,-,26,1,,,,
27,-,Kraddy,Android Porn,-,27,1,,,,
28,-,Jungle,Come Back a Different Day (Back to Mine Exclusive),-,28,1,,,,
29,-,ODESZA,Behind The Sun,-,29,2,,,,
30,-,Cut Copy,Hearts on Fire,-,30,1,,,,
31,-,J.M. Silk,Music Is the Key (Basement Key),-,31,1,,,,
32,-,Thievery Corporation,The State of the Union,-,32,1,,,,
33,-,Volterix,"Imaginarium (Dubstep Bass EDM Rave 2020, Vol. 4 Dj Mixed)",-,33,1,,,,
34,-,Bruwin,"Slow Burn (Dubstep Bass EDM Rave 2020, Vol. 4 Dj Mixed)",-,34,1,,,,
35,-,Sashaslay,"Goodbye (Dubstep Bass EDM Rave 2020, Vol. 4 Dj Mixed)",-,35,1,,,,
36,-,wwer,"Steel Love (Dubstep Bass EDM Rave 2020, Vol. 4 Dj Mixed)",-,36,1,,,,
37,-,Arch Rival,"Flashbacks (Dubstep Bass EDM Rave 2020, Vol. 4 Dj Mixed)",-,37,1,,,,
38,-,Soulphiction,Intro,-,38,1,,,,
