Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),1,1,218,,,,
2,up,The Knocks,Classic (feat. Powers),2,1,221,,,,
3,up,Skrillex,Scary Monsters and Nice Sprites,3,2,233,,,,
4,up,PleasePlease,The Sun Is Up Now (Viva la Piano),15,2,239,,,,
5,down,Benny Benassi Presents The Biz,Satisfaction,4,3,215,,,,
6,up,Sneaky Sound System,UFO,6,4,216,,,,
7,down,Peking Duk,Stranger (feat. Elliphant),5,4,199,,,,
8,down,Pendulum,Propane Nightmares,7,5,220,,,,
9,down,SBTRKT,Wildfire,8,6,223,,,,
10,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),9,6,209,,,,
11,down,The V Motion Project,Can't Help Myself,10,7,204,,,,
12,down,Sneaky Sound System,Pictures,11,9,174,,,,
13,down,Skrillex,Kill Everybody,12,8,190,,,,
14,down,Little Boots,New In Town,13,9,180,,,,
15,down,SIX60,Don't Forget Your Roots,14,1,239,,,,
16,-,LIIFE & Kem Otto,Shanti (Mixed),-,16,1,,,,
17,-,EASTGHOST,Self-Fulfilling Prophecy,-,17,1,,,,
18,-,Fred again.. & Baby Keem,leavemealone,-,6,5,,,,
19,-,Mistabishi,Repulsion,-,19,1,,,,
20,-,Miraj,After Rain,-,20,1,,,,
21,-,Soulwax,Heaven Scent (feat. Chloë Sevigny),-,21,2,,,,
22,-,SBTRKT,Volca,-,22,1,,,,
23,-,LIIFE & Kem Otto,Magic Carpet,-,23,1,,,,
24,-,半吨兄弟,扛過槍 放過羊 (DJ偉然 Remix),-,24,1,,,,
25,-,Midnight Danger,Silent Despair,-,25,1,,,,
26,-,Dave Mathmos,Your Love (Contemporary Soul Remix),-,26,1,,,,
27,-,"Chill Gull, LÖVEE & Phillip Reichmann",Just The Two Of Us,-,27,1,,,,
28,-,The Crystal Method,Drown In the Now (feat. Matisyahu),-,28,1,,,,
29,-,Fila Brazillia,Half Man Half Granary Thorax,-,29,1,,,,
30,-,Neaon,The Other Side,-,30,1,,,,
31,-,Matt Barri,Silver Lining (feat. Alaska Sargent),-,31,1,,,,
32,-,Matt Barri,Payback (feat. Dryboogers),-,32,1,,,,
33,-,Helium Project,Waipunarangi,-,33,1,,,,
34,-,the Undead Audio,New Dawn,-,34,1,,,,
35,-,Miami Horror,Real Slow (Plastic Plates Remix),-,35,1,,,,
36,-,Jin Yerei,Introspección,-,36,1,,,,
37,-,"Kem Otto, LIIFE & BAQABO",Mimi Na Wewe,-,37,1,,,,
38,-,Ill Truth,Flex,-,38,1,,,,
39,-,Purity Ring,almanac,-,39,1,,,,
40,-,Nachtbraker,Flambo,-,40,1,,,,
41,-,Citrus Jam,Siesta Swing (Seagroove Cut),-,41,1,,,,
