Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eiffel 65,Blue (Flume Remix),1,1,2,,,,
2,up,SIX60,Don't Forget Your Roots,2,1,37,,,,
3,up,SIX60,Forever,5,2,37,,,,
4,up,SIX60,Only to Be,4,1,37,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,37,,,,
6,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),7,3,34,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),8,5,36,,,,
8,up,Kings,Don't Worry Bout' It,9,1,37,,,,
9,up,Nero,Promises (Skrillex & Nero Remix),10,7,37,,,,
10,down,SIX60,Rise Up 2.0,3,1,37,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,1,32,,,,
12,down,Disclosure,You & Me (feat. Eliza Doolittle),11,8,37,,,,
13,down,Shapeshifter,Electric Dream,12,9,27,,,,
14,up,Disclosure,Latch (Live),18,7,31,,,,
15,down,Disclosure,Magnets (feat. Lorde),13,10,37,,,,
16,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),14,2,36,,,,
17,down,Shapeshifter,Dutchies,15,10,37,,,,
18,down,The Knocks,Classic (feat. Powers),16,1,32,,,,
19,down,SIX60,Finest Wine,17,10,37,,,,
20,-,Hermitude,HyperParadise (Flume Remix),-,11,30,,,,
21,down,Disclosure,Omen (feat. Sam Smith),19,17,37,,,,
22,up,M.I.A.,Paper Planes,23,4,32,,,,
23,down,SIX60,Lost,22,7,37,,,,
24,up,PleasePlease,The Sun Is Up Now (Viva la Piano),27,2,37,,,,
25,up,Flume,Holdin On,28,4,14,,,,
26,up,Mark Ronson,Valerie,26,7,31,,,,
27,up,Owl City,Fireflies,84,6,34,,,,
28,up,Klingande,Jubel (Radio Edit),49,16,35,,,,
29,down,Flume,Never Be Like You (feat. Kai),24,8,15,,,,
30,-,Years & Years,King (Acoustic),-,20,13,,,,
31,-,The Chemical Brothers,Wide Open,-,31,1,,,,
32,-,Mr. Scruff,Blackpool Roll,-,32,1,,,,
33,-,Flume,The Difference (feat. Toro y Moi) [Willaris. K Dub],-,33,1,,,,
34,-,Röyksopp,Shores of Easy (Lost Tapes),-,34,1,,,,
35,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),21,21,3,,,,
36,-,Disclosure,Expressing What Matters,-,36,1,,,,
37,-,Flume,The Difference (feat. Toro y Moi) [Willaris. K Remix],-,37,1,,,,
38,-,Einmusik,Forrest Glade,-,38,1,,,,
39,-,Neonlight,Ultraviolet,-,39,1,,,,
40,-,Erik Ellmann,Liaison,-,40,1,,,,
41,-,Alvei,Summertime Trap Ver.,-,41,1,,,,
42,-,The Avener,Panama,-,42,1,,,,
43,-,Lil Tubz,This is Home,-,43,1,,,,
44,-,Kalya Scintilla,Gaia (feat. YoussouphaSidibe) [Mixed],-,44,1,,,,
45,-,Drumspyder,Ice Queen,-,45,1,,,,
46,-,HHY & The Macumbas,Gysin Version (feat. Adrian Sherwood),-,46,1,,,,
47,-,The Midnight,Explorers (Instrumental),-,47,1,,,,
48,-,Holed Coin,Armenian Poetry,-,48,1,,,,
49,-,Cnof,Behind Hidden Memories,-,49,1,,,,
50,-,Holed Coin,Descents,-,50,1,,,,
51,-,The Proper People,Equinox - Theme for the Proper People,-,51,1,,,,
52,-,Matstubs,Awaken,-,52,1,,,,
53,-,Slow Magic,Somewhere (feat. Woven In Hiatus),-,53,1,,,,
54,-,Fozby Aman,You and Me,-,54,1,,,,
55,-,DreamMan,Silentium,-,55,1,,,,
56,-,Seth XVI,Give It All (La Fine Equipe Remix),-,56,1,,,,
57,up,Flume & Chet Faker,Drop the Game,96,19,14,,,,
58,-,Hymnalaya,XII (Alex Somers Remix),-,58,1,,,,
59,-,Pathétique,Au clair de la lune (feat. Rainfairy) [Vocal Lounge Mix],-,59,1,,,,
60,-,enøize,Second Face,-,60,1,,,,
61,-,Mashti & Jean von Baden,Man of Trouble (Djuma Soundsystem Remix),-,61,1,,,,
62,-,Maywa,Ayni,-,62,1,,,,
63,-,Fozby Aman,The Sky of Different Worlds,-,63,1,,,,
64,-,Niko Schwind & Felix Raphael,Circles,-,64,1,,,,
65,down,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),57,22,26,,,,
66,-,Flume,Say It (feat. Tove Lo),-,21,14,,,,
67,up,Massive Attack,Teardrop,98,6,37,,,,
68,-,Joachim Pastor,Millenium,-,68,1,,,,
69,-,Hubbabubbaklubb,Mopedbart (Olefonken’s Autostrada Miks),-,69,1,,,,
70,-,Alex Hill,I'm Gone Crazy (Extended Mix),-,70,1,,,,
71,-,Paul Corley,Sidings,-,71,1,,,,
72,-,Fozby Aman,Danger Days,-,72,1,,,,
73,-,Mert Eser,Hicret,-,73,1,,,,
74,-,NIHILS,Not a Man of Violence (Palastic Remix) [Mixed],-,74,1,,,,
75,-,Sangeet & Holed Coin,God Is Everywhere,-,75,1,,,,
76,-,Basic Rhythm,Break It Down (4 Da Kru),-,76,1,,,,
77,-,Fozby Aman,Carry Me Home,-,77,1,,,,
78,-,Sound Effects Royalty Free,The Forest,-,78,1,,,,
79,-,Vfm Style,Bollywood,-,79,1,,,,
80,-,Andy Duguid,My Number,-,80,1,,,,
81,-,Fozby Aman,Me Too,-,81,1,,,,
82,-,Holed Coin,Slowcomun,-,82,1,,,,
83,-,Paax,Oore,-,83,1,,,,
84,-,Fozby Aman,I Need You,-,84,1,,,,
85,-,Fierce Ruling Diva,Rubb It in (Original 1991 Version),-,85,1,,,,
86,-,Snasen,You Have My Soul and I Have Your Money,-,86,1,,,,
87,-,Dub Spencer & Trance Hill,El Paso,-,87,1,,,,
88,-,Holed Coin,Line,-,88,1,,,,
89,-,Snasen,Playing the Piano Drunk Like a Percussion Instrument Until My Fingers Begin to Bleed a Bit,-,89,1,,,,
90,-,Holed Coin,About You,-,90,1,,,,
91,-,Holed Coin,I Don't Know,-,91,1,,,,
92,-,Snasen,Tilløp Til Dramatikk,-,92,1,,,,
93,-,Holed Coin,Mini Yo,-,93,1,,,,
94,-,The Atheist,Urban Paranoia (feat. Daria),-,94,1,,,,
95,-,meganeko,Milkshake,-,95,1,,,,
96,-,luxury elite,Cimarron,-,96,1,,,,
97,-,Isla Blanca,Ncis (Papeete Lounge Remix),-,97,1,,,,
98,up,Kora,Drop Dead Killer,100,22,37,,,,
99,up,Nero,Promises (Calvin Harris Remix),99,23,29,,,,
100,-,Flume,On Top (feat. T.Shirt),-,4,11,,,,
