Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,200,,,,
2,-,Kings,Don't Worry Bout' It,-,1,179,,,,
3,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,179,,,,
4,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),3,2,195,,,,
5,down,The Knocks,Classic (feat. Powers),4,1,184,,,,
6,down,Skrillex,Scary Monsters and Nice Sprites,5,2,194,,,,
7,down,PleasePlease,The Sun Is Up Now (Viva la Piano),6,2,200,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,5,166,,,,
9,down,Benny Benassi Presents The Biz,Satisfaction,8,3,178,,,,
10,up,Sneaky Sound System,UFO,14,4,178,,,,
11,-,Peking Duk,Stranger (feat. Elliphant),-,4,160,,,,
12,down,Pendulum,Propane Nightmares,9,5,181,,,,
13,down,SBTRKT,Wildfire,10,6,183,,,,
14,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),11,7,169,,,,
15,down,The V Motion Project,Can't Help Myself,12,8,164,,,,
16,up,Sneaky Sound System,Pictures,16,10,140,,,,
17,down,Little Boots,New In Town,13,10,140,,,,
18,down,SIX60,Don't Forget Your Roots,15,1,201,,,,
19,-,Skrillex,Kill Everybody,-,9,150,,,,
20,-,Landhouse & David Rausch,Sleep Is Holy (Bassara Revox),-,20,2,,,,
21,-,Ray Volpe,Happy Song,-,21,1,,,,
22,-,Space Laces,Dominate (Boombox Cartel Edit),-,22,1,,,,
23,-,A*M*E,Rej,-,23,1,,,,
24,-,The Ambientalist,Antares,-,24,1,,,,
25,-,Being Human,Zara Zara (Instrumental),-,25,1,,,,
26,-,The Ambientalist,Find Purpose,-,26,1,,,,
27,-,So Below,Hush,-,27,1,,,,
28,-,The Ambientalist,Who We Are,-,28,1,,,,
29,-,GorillaT,Ascend,-,29,1,,,,
30,-,Anish Kumar,Nobody Else Will Do,-,30,1,,,,
31,-,Edward White,Endlessly,-,31,1,,,,
32,-,Cirrus,Time's Running Out,-,32,1,,,,
33,-,David Rausch & Joulyn,Feuer & Licht,-,33,1,,,,
34,-,The Ambientalist,As We Grow,-,34,1,,,,
35,-,허밍어반스테레오,BANANA SHAKE (SPED UP),-,35,1,,,,
36,-,Keoki,Me (Wizard of Oh Hardhop Remix),-,36,1,,,,
37,-,David Rausch,Stil & Think (Landhouse Remix),-,37,1,,,,
38,-,GorillaT,Tension,-,38,1,,,,
39,-,Jor-D,Allathat,-,39,1,,,,
40,-,The Ambientalist,Time,-,40,1,,,,
41,-,Project Pablo,Movin' Out,-,41,1,,,,
42,-,Paul Grogan,Experiment In Noise,-,42,1,,,,
43,-,Loadstar,Vatican Roulette,-,43,1,,,,
44,-,The Ambientalist,Sirius,-,22,1,,,,
45,-,David Rausch,Liebe (Landhouse Remix),-,45,1,,,,
46,-,Ray Volpe & Soltan,Elbow Grease,-,46,1,,,,
47,-,Lama House,A Quiet Storm,-,47,1,,,,
48,-,The Ambientalist,Maybe It's Love (2022 Extended Mix),-,48,1,,,,
49,-,David Rausch,Nimm (Katabtu Remix),-,49,1,,,,
50,-,Derek Muro & Machine Woman,rill² (Machine Woman Lower Manhattan Rework),-,50,1,,,,
51,-,David Rausch,Liebe,-,51,1,,,,
52,-,Lama House,Tales of the Deep,-,52,1,,,,
53,-,Machine Woman,Timbu Limbu and Her War Bass (Instrumental),-,53,1,,,,
54,-,Chime & Whales,Gamebreak,-,54,1,,,,
55,-,Life of Kai & Mitchell James,Couldn't Be,-,55,1,,,,
56,-,Teminite & MDK,Space Invaders (Sharks Remix),-,56,1,,,,
57,-,David Rausch,Tnzn!,-,57,1,,,,
58,-,Coss,Forbidden Orchard (Aluna (DE) Renacimiento),-,58,1,,,,
59,-,Lava 303,Artur Lang Boogie,-,59,1,,,,
60,-,Ramsey 2C-3D,Fly Guy and the Unemployed,-,60,1,,,,
61,-,Chime,Different,-,61,1,,,,
62,-,Chime,Wait For Me (Teminite Remix) - Single,-,62,1,,,,
63,-,DMX,Party Up (Trap Remix),-,63,1,,,,
64,-,Pepe Deluxé,Super Sound,-,64,1,,,,
65,-,Lava 303,Babyblues Session3,-,65,1,,,,
66,-,Lava 303,Babybluessession2,-,66,1,,,,
67,-,Lava 303,Deportation Boogie,-,67,1,,,,
68,-,Capricorn,Alright,-,68,1,,,,
