Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,100,,,,
2,up,SIX60,Rise Up 2.0,2,1,100,,,,
3,up,SIX60,Only to Be,3,1,100,,,,
4,up,SIX60,Forever,5,2,100,,,,
5,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),6,3,96,,,,
6,up,Flume,Holdin On,7,4,77,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),8,5,99,,,,
8,up,Kings,Don't Worry Bout' It,37,1,95,,,,
9,up,Nero,Promises (Skrillex & Nero Remix),9,7,100,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,99,,,,
11,down,Flume,Never Be Like You (feat. Kai),10,8,77,,,,
12,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,1,87,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle),12,8,100,,,,
14,up,Shapeshifter,Electric Dream,21,9,90,,,,
15,down,Disclosure,Magnets (feat. Lorde),13,10,100,,,,
16,down,Hermitude,HyperParadise (Flume Remix),14,11,90,,,,
17,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),15,2,96,,,,
18,down,Shapeshifter,Dutchies,16,10,100,,,,
19,down,The Knocks,Classic (feat. Powers),17,1,86,,,,
20,down,SIX60,Finest Wine,18,10,100,,,,
21,up,Mark Ronson,Valerie,48,7,89,,,,
22,down,Disclosure,Omen (feat. Sam Smith),19,17,100,,,,
23,down,SIX60,Lost,20,7,100,,,,
24,down,PleasePlease,The Sun Is Up Now (Viva la Piano),22,2,100,,,,
25,down,Flume & Chet Faker,Drop the Game,23,19,77,,,,
26,up,Massive Attack,Teardrop,32,6,100,,,,
27,down,Klingande,Jubel (Radio Edit),24,16,98,,,,
28,down,Flume,Say It (feat. Tove Lo),26,21,77,,,,
29,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),55,17,81,,,,
30,down,Nero,Promises (Calvin Harris Remix),28,23,92,,,,
31,down,Kora,Drop Dead Killer,27,22,100,,,,
32,down,Flume,On Top (feat. T.Shirt),29,4,74,,,,
33,down,Bulletproof,Dub Me Crazy (feat. Jessie G),30,23,98,,,,
34,down,Shapeshifter,Gravity,31,23,98,,,,
35,down,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),25,22,89,,,,
36,down,SBTRKT,Wildfire,33,6,81,,,,
37,down,Chase & Status,Blind Faith (feat. Liam Bailey),34,26,97,,,,
38,down,Shapeshifter,One,35,16,86,,,,
39,down,Rudimental,Feel the Love (feat. John Newman),36,6,86,,,,
40,down,Bulletproof & Jessie G,Dub Me Crazy,38,30,95,,,,
41,down,Flume,Sleepless (feat. Jezzabell Doran),39,26,72,,,,
42,down,The Prodigy,Smack My Bitch Up,40,35,93,,,,
43,down,SIX60,Rest of You,41,29,89,,,,
44,up,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],50,37,65,,,,
45,up,Fat Freddy's Drop,Slings & Arrows,51,33,88,,,,
46,up,The Prodigy,Breathe,49,8,92,,,,
47,up,David Guetta,Memories (feat. Kid Cudi),97,17,65,,,,
48,up,The Prodigy,Firestarter,53,12,94,,,,
49,up,Peking Duk,Stranger (feat. Elliphant),52,4,68,,,,
50,up,Sneaky Sound System,UFO,56,4,81,,,,
51,-,Christopher Ivor,Big City Lights,-,51,1,,,,
52,-,CLANN,The Faerie Court (Under Sun),-,52,1,,,,
53,-,The Prototypes,Kill the Silence (feat. Ayah Marar),-,53,1,,,,
54,-,Loadstar,Native,-,54,1,,,,
55,-,Armonica & Know Kontrol,Slave,-,55,1,,,,
56,-,Black Gryph0n & Baasik,Insane,-,56,1,,,,
57,up,Wilkinson & Becky Hill,Afterglow (Acoustic),67,39,86,,,,
58,up,The Chemical Brothers,Go,66,26,85,,,,
59,up,Pendulum,Propane Nightmares,68,5,82,,,,
60,up,Klingande,Jubel (Zero Set Remix),69,48,39,,,,
61,up,Portishead,Glory Box,96,20,79,,,,
62,up,Moby,Porcelain,99,24,80,,,,
63,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],98,45,79,,,,
64,down,Owl City,Fireflies,59,6,86,,,,
65,up,SIX60,Green Bottles,100,21,76,,,,
66,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,7,74,,,,
67,-,Marcus Marr & Chet Faker,The Trouble with Us,-,31,54,,,,
68,-,The V Motion Project,Can't Help Myself,-,8,70,,,,
69,-,Shapeshifter,Bring Change,-,53,59,,,,
70,-,Fat Freddy's Drop,Clean the House,-,55,65,,,,
71,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,59,61,,,,
72,-,Skrillex,Kill Everybody,-,9,60,,,,
73,-,Sneaky Sound System,Pictures,-,9,55,,,,
74,-,The Avener,Fade Out Lines,-,51,13,,,,
75,-,Little Boots,New In Town,-,10,54,,,,
76,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,57,38,,,,
77,-,Fat Freddy's Drop,Blackbird,-,30,75,,,,
78,-,Computers Want Me Dead,In Your Blood (Rainbow Cake Mix),-,62,38,,,,
79,-,Genghis Con,Imaginary Soundscape,-,79,1,,,,
80,-,Nightmares On Wax,Own Me (feat. Haile Supreme),-,80,1,,,,
81,-,WPN,Never Forget,-,81,1,,,,
82,-,CLANN,Once Again,-,82,1,,,,
83,-,Frigga,Fata Morgana (The Fermat's Principle),-,83,1,,,,
84,-,Silou & NERAI,Feedback,-,84,1,,,,
85,-,Shobaleader One,The Swifty,-,85,1,,,,
86,-,J-VAD,Throwing,-,86,1,,,,
87,-,Hydelic,Always Been but Never Dreamed,-,87,1,,,,
88,-,예서,"Honey, Don't Kill My Vibe",-,88,1,,,,
89,-,Disclosure,White Noise (feat. AlunaGeorge),-,60,41,,,,
90,-,Enigma,Return To Innocence,-,56,26,,,,
91,-,TWO LANES,Another Time (feat. Kwesi),-,91,1,,,,
92,-,Silou & Anywhere,Crystal Bloom,-,92,1,,,,
93,down,Disclosure,Latch (Live),58,7,67,,,,
94,-,The Cinematic Orchestra,To Build a Home,-,37,42,,,,
95,-,SIX60,Windy Days,-,55,34,,,,
96,down,M.I.A.,Bad Girls,57,18,67,,,,
97,-,Shapeshifter,Dutchies (State of Mind Remix),-,61,27,,,,
98,-,Breaks Co-Op,The Otherside,-,2,80,,,,
99,-,The Chemical Brothers,Galvanize,-,52,53,,,,
100,-,Flume,Insane (feat. Moon Holiday),-,72,25,,,,
