Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,167,,,,
2,up,SIX60,Rise Up 2.0,2,1,167,,,,
3,up,SIX60,Only to Be,4,1,167,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,166,,,,
5,up,SIX60,Forever,6,2,167,,,,
6,down,SIX60,Lost (feat. Auckland Philharmonia Orchestra),5,3,163,,,,
7,up,Flume,Holdin On,7,4,143,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),8,5,166,,,,
9,up,Kings,Don't Worry Bout' It,58,1,152,,,,
10,down,Nero,Promises (Skrillex & Nero Remix),9,7,167,,,,
11,down,Flume,Never Be Like You (feat. Kai),10,8,144,,,,
12,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,1,146,,,,
13,up,"Skrillex, Fred again.. & Flowdan",Rumble,43,5,3,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle),12,8,167,,,,
15,down,Shapeshifter,Electric Dream,13,9,157,,,,
16,down,Disclosure,Magnets (feat. Lorde),14,10,167,,,,
17,down,Hermitude,HyperParadise (Flume Remix),15,11,156,,,,
18,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,2,161,,,,
19,down,The Knocks,Classic (feat. Powers),17,1,150,,,,
20,down,Skrillex,Scary Monsters and Nice Sprites,18,2,160,,,,
21,down,SIX60,Finest Wine,19,10,167,,,,
22,down,Disclosure,Omen (feat. Sam Smith),21,17,167,,,,
23,down,SIX60,Lost,20,7,167,,,,
24,down,PleasePlease,The Sun Is Up Now (Viva la Piano),22,2,168,,,,
25,down,Flume & Chet Faker,Drop the Game,24,19,144,,,,
26,down,Klingande,Jubel (Radio Edit),25,16,165,,,,
27,down,Shapeshifter,Dutchies,23,10,167,,,,
28,down,Flume,Say It (feat. Tove Lo),26,21,144,,,,
29,up,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),56,22,149,,,,
30,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),27,17,147,,,,
31,down,Kora,Drop Dead Killer,29,22,167,,,,
32,down,Nero,Promises (Calvin Harris Remix),28,23,159,,,,
33,down,Flume,On Top (feat. T.Shirt),30,4,140,,,,
34,down,Bulletproof,Dub Me Crazy (feat. Jessie G),32,23,164,,,,
35,down,Shapeshifter,Gravity,33,23,164,,,,
36,down,SBTRKT,Wildfire,34,6,149,,,,
37,down,Shapeshifter,One,36,16,153,,,,
38,down,Chase & Status,Blind Faith (feat. Liam Bailey),35,26,164,,,,
39,down,Rudimental,Feel the Love (feat. John Newman),37,6,150,,,,
40,down,Bulletproof & Jessie G,Dub Me Crazy,39,30,161,,,,
41,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,5,134,,,,
42,up,Flume,Sleepless (feat. Jezzabell Doran),51,26,138,,,,
43,up,The Prodigy,Breathe,57,8,159,,,,
44,up,Benny Benassi Presents The Biz,Satisfaction,53,3,146,,,,
45,up,SIX60,Rest of You,54,29,156,,,,
46,up,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],55,37,131,,,,
47,up,The Prodigy,Firestarter,48,12,161,,,,
48,up,Fat Freddy's Drop,Slings & Arrows,59,33,154,,,,
49,-,Wilkinson,Afterglow (Instrumental),-,49,1,,,,
50,-,Emmit Fenn,Yellow,-,50,1,,,,
51,-,Tekkno,Say It Right Tekkno,-,51,1,,,,
52,-,Kordhell,Scopin,-,52,1,,,,
53,up,Sneaky Sound System,UFO,66,4,146,,,,
54,up,Wilkinson & Becky Hill,Afterglow (Acoustic),68,39,150,,,,
55,up,The Chemical Brothers,Go,67,26,152,,,,
56,up,Pendulum,Propane Nightmares,69,5,147,,,,
57,up,Klingande,Jubel (Zero Set Remix),96,48,91,,,,
58,down,The Prodigy,Smack My Bitch Up,52,35,160,,,,
59,up,Portishead,Glory Box,99,20,142,,,,
60,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],100,45,142,,,,
61,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,7,135,,,,
62,-,Marcus Marr & Chet Faker,The Trouble with Us,-,31,114,,,,
63,-,The V Motion Project,Can't Help Myself,-,8,130,,,,
64,down,Massive Attack,Teardrop,38,6,167,,,,
65,up,Moby,Porcelain,97,24,145,,,,
66,-,SIX60,Green Bottles,-,21,137,,,,
67,down,Disclosure,Latch (Live),49,7,104,,,,
68,-,Shapeshifter,Bring Change,-,53,118,,,,
69,-,Fat Freddy's Drop,Blackbird,-,30,135,,,,
70,-,Dusky,Skin Deep,-,70,1,,,,
71,-,Origin Unknown,Valley of the Shadows,-,71,1,,,,
72,-,Emmit Fenn,Yellow (Lipless Remix),-,72,1,,,,
73,-,DJ Fuckoff & DJ MELL G,Like It Fast,-,73,1,,,,
74,-,Fat Freddy's Drop,Clean the House,-,55,120,,,,
75,-,ONIMXRU & STRAWANGLE,PSYCHO CRUISE,-,75,1,,,,
76,-,Moonrunner83,Ghost of Love (feat. Rebecca Raabis),-,76,1,,,,
77,-,Bjørk Stellar & Andy's Echo,Falling State (Brascon Remix),-,77,1,,,,
78,-,Acid Pauli,Intellijel Bell (Nutia Remix),-,78,1,,,,
79,-,Solomon Keys,Blind Run Os,-,79,1,,,,
80,-,Bjørk Stellar & Ben Haydie,Be Ocean,-,80,1,,,,
81,down,David Guetta,Memories (feat. Kid Cudi),50,17,112,,,,
82,-,Skrillex,Kill Everybody,-,9,117,,,,
83,-,Sneaky Sound System,Pictures,-,10,107,,,,
84,-,PRIZM,Midnight Fm,-,84,1,,,,
85,-,Isolate.exe,Crystals (Sped Up),-,85,1,,,,
86,-,JT Donaldson,Trust Me (Broadway & Wilson Mix),-,86,1,,,,
87,-,Jace M & Joey Diamond,Tearin' up My Heart (Sam Gee Remix),-,87,1,,,,
88,-,LeBrock,Real Thing,-,88,1,,,,
89,-,PRIZM,You Know That You Love Me,-,89,1,,,,
90,-,Jace M & Joey Diamond,Tearin' up My Heart (Johnny I. Remix),-,90,1,,,,
91,-,FM Attack,So Blue,-,91,1,,,,
92,-,Mefjus,Sleazebag (Ed Rush Remix),-,92,1,,,,
93,-,Space Echo,Got It,-,93,1,,,,
94,-,The Avener,Fade Out Lines,-,51,66,,,,
95,-,The Cinematic Orchestra,To Build a Home,-,37,83,,,,
96,down,Breaks Co-Op,The Otherside,92,2,137,,,,
97,up,The Chemical Brothers,Galvanize,98,52,114,,,,
98,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,57,88,,,,
99,-,Little Boots,New In Town,-,10,106,,,,
100,-,Computers Want Me Dead,In Your Blood (Rainbow Cake Mix),-,62,84,,,,
