Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,107,,,,
2,up,SIX60,Only to Be,2,1,107,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,106,,,,
4,down,SIX60,Rise Up 2.0,3,1,107,,,,
5,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),6,3,103,,,,
6,down,SIX60,Forever,5,2,107,,,,
7,up,Flume,Holdin On,7,4,84,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),8,5,106,,,,
9,up,Kings,Don't Worry Bout' It,9,1,102,,,,
10,up,Nero,Promises (Skrillex & Nero Remix),10,7,107,,,,
11,up,Flume,Never Be Like You (feat. Kai),11,8,84,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),12,8,107,,,,
13,up,Shapeshifter,Electric Dream,13,9,97,,,,
14,up,Disclosure,Magnets (feat. Lorde),14,10,107,,,,
15,up,Hermitude,HyperParadise (Flume Remix),16,11,97,,,,
16,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),15,2,103,,,,
17,up,Shapeshifter,Dutchies,17,10,107,,,,
18,up,The Knocks,Classic (feat. Powers),18,1,93,,,,
19,up,Skrillex,Scary Monsters and Nice Sprites,19,2,100,,,,
20,up,Mark Ronson,Valerie,20,7,96,,,,
21,up,Disclosure,Omen (feat. Sam Smith),21,17,107,,,,
22,up,PleasePlease,The Sun Is Up Now (Viva la Piano),22,2,107,,,,
23,up,Flume & Chet Faker,Drop the Game,23,19,84,,,,
24,up,Klingande,Jubel (Radio Edit),24,16,105,,,,
25,up,Massive Attack,Teardrop,44,6,107,,,,
26,down,Flume,Say It (feat. Tove Lo),25,21,84,,,,
27,down,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),26,22,94,,,,
28,up,SIX60,Finest Wine,28,10,107,,,,
29,down,Kora,Drop Dead Killer,27,22,107,,,,
30,up,SIX60,Lost,31,7,107,,,,
31,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),29,17,88,,,,
32,down,Nero,Promises (Calvin Harris Remix),30,23,99,,,,
33,down,Flume,On Top (feat. T.Shirt),32,4,81,,,,
34,down,Bulletproof,Dub Me Crazy (feat. Jessie G),33,23,105,,,,
35,down,Shapeshifter,Gravity,34,23,105,,,,
36,down,SBTRKT,Wildfire,35,6,88,,,,
37,up,Chase & Status,Blind Faith (feat. Liam Bailey),37,26,104,,,,
38,up,Shapeshifter,One,39,16,93,,,,
39,up,Breaks Co-Op,The Otherside,73,2,86,,,,
40,up,Rudimental,Feel the Love (feat. John Newman),40,6,92,,,,
41,up,The Prodigy,Firestarter,41,12,101,,,,
42,up,Bulletproof & Jessie G,Dub Me Crazy,42,30,102,,,,
43,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],93,5,83,,,,
44,down,Flume,Sleepless (feat. Jezzabell Doran),43,26,79,,,,
45,up,The Prodigy,Breathe,46,8,99,,,,
46,down,Benny Benassi Presents The Biz,Satisfaction,45,3,89,,,,
47,up,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],49,37,72,,,,
48,up,Fat Freddy's Drop,Slings & Arrows,48,33,95,,,,
49,down,The Prodigy,Smack My Bitch Up,47,35,100,,,,
50,-,Leaping Tiger,Figure It Out (feat. Lévyne),-,50,1,,,,
51,-,Justin Hawkes,Ijdk,-,51,1,,,,
52,-,il:lo,Plaine,-,52,1,,,,
53,-,GRiZ & Subtronics,Griztronics II (Another Level),-,53,1,,,,
54,-,Shouse,Love Tonight,-,24,3,,,,
55,-,Venetian Snares,My So-Called Life,-,55,1,,,,
56,down,Peking Duk,Stranger (feat. Elliphant),50,4,75,,,,
57,down,Sneaky Sound System,UFO,51,4,88,,,,
58,up,Years & Years,King (Acoustic),84,20,60,,,,
59,down,The Chemical Brothers,Go,52,26,92,,,,
60,down,Wilkinson & Becky Hill,Afterglow (Acoustic),57,39,93,,,,
61,down,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),58,42,67,,,,
62,down,Pendulum,Propane Nightmares,59,5,89,,,,
63,down,Moby,Porcelain,61,24,87,,,,
64,up,SIX60,Rest of You,64,29,96,,,,
65,up,Portishead,Glory Box,70,20,86,,,,
66,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],62,45,86,,,,
67,down,Fat Freddy's Drop,Blackbird,63,30,82,,,,
68,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),66,7,81,,,,
69,down,Marcus Marr & Chet Faker,The Trouble with Us,67,31,61,,,,
70,down,The V Motion Project,Can't Help Myself,68,8,77,,,,
71,down,Shapeshifter,Bring Change,69,53,66,,,,
72,down,SIX60,Green Bottles,65,21,83,,,,
73,-,Mark The Beast & Nitepunk,Rockin' It,-,73,1,,,,
74,-,Liquid Soul & Dj Dream,Liquid Dream (Sean Tyas Remix),-,74,1,,,,
75,-,Poranguí,Otorongo (Jakare Remix),-,75,1,,,,
76,-,Very Yes,Ten Ate,-,76,1,,,,
77,-,Keys N Krates,Save Me (feat. Katy B),-,77,1,,,,
78,-,PEDRO,Stuck On You (feat. Bryte),-,78,1,,,,
79,-,O'Flynn,Tyrion,-,79,1,,,,
80,-,Somedaydream,Hey Daydreamer (feat. Nicole Asensio),-,80,1,,,,
81,-,Filur,It's Alright (Funkworks Club Mix),-,81,1,,,,
82,-,Nightshift TV,Drive Forever,-,82,1,,,,
83,-,4B & Acraze,Bang Bang,-,83,1,,,,
84,-,Filur,It's Alright (Bandits Flight Dub),-,84,1,,,,
85,-,DJ Nasty,Freaky Tonight,-,85,1,,,,
86,-,Breakage,The Original Certified Bubbler,-,86,1,,,,
87,-,Weval,"Heaven, Listen",-,87,1,,,,
88,down,Fat Freddy's Drop,Clean the House,71,55,72,,,,
89,-,Lucad & Disappeared,Let's Play (feat. Elias O),-,89,1,,,,
90,-,ALVIDO,Roses,-,90,1,,,,
91,-,Slushii & Hatsune Miku,Through the Night,-,91,1,,,,
92,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],72,59,68,,,,
93,down,Klingande,Jubel (Zero Set Remix),60,48,46,,,,
94,down,Skrillex,Kill Everybody,75,9,67,,,,
95,down,The Avener,Fade Out Lines,74,51,20,,,,
96,down,M.I.A.,Bad Girls,91,18,72,,,,
97,down,The Chemical Brothers,Galvanize,90,52,60,,,,
98,down,Sneaky Sound System,Pictures,76,9,62,,,,
99,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),86,57,45,,,,
100,down,Little Boots,New In Town,87,10,61,,,,
