Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,92,,,,
2,up,SIX60,Rise Up 2.0,2,1,92,,,,
3,up,SIX60,Only to Be,3,1,92,,,,
4,up,SIX60,Forever,5,2,92,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,91,,,,
6,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),6,3,88,,,,
7,up,Flume,Holdin On,7,4,69,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),8,5,91,,,,
9,up,Kings,Don't Worry Bout' It,9,1,90,,,,
10,up,Nero,Promises (Skrillex & Nero Remix),10,7,92,,,,
11,up,Flume,Never Be Like You (feat. Kai),11,8,69,,,,
12,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,1,79,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),14,8,92,,,,
14,up,Shapeshifter,Electric Dream,15,9,82,,,,
15,up,Disclosure,Magnets (feat. Lorde),16,10,92,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,2,88,,,,
17,up,Hermitude,HyperParadise (Flume Remix),17,11,82,,,,
18,up,Shapeshifter,Dutchies,19,10,92,,,,
19,up,The Knocks,Classic (feat. Powers),20,1,78,,,,
20,up,Skrillex,Scary Monsters and Nice Sprites,21,2,87,,,,
21,up,SIX60,Finest Wine,22,10,92,,,,
22,up,Mark Ronson,Valerie,23,7,81,,,,
23,up,SIX60,Lost,24,7,92,,,,
24,up,Disclosure,Omen (feat. Sam Smith),26,17,92,,,,
25,up,Years & Years,King (Acoustic),71,20,49,,,,
26,up,PleasePlease,The Sun Is Up Now (Viva la Piano),27,2,92,,,,
27,up,Flume & Chet Faker,Drop the Game,28,19,69,,,,
28,up,Massive Attack,Teardrop,29,6,92,,,,
29,up,Klingande,Jubel (Radio Edit),30,16,90,,,,
30,up,Flume,Say It (feat. Tove Lo),31,21,69,,,,
31,up,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),32,22,81,,,,
32,up,Kora,Drop Dead Killer,33,22,92,,,,
33,up,Nero,Promises (Calvin Harris Remix),34,23,84,,,,
34,up,Flume,On Top (feat. T.Shirt),35,4,66,,,,
35,up,Bulletproof,Dub Me Crazy (feat. Jessie G),36,23,90,,,,
36,up,Shapeshifter,Gravity,37,23,90,,,,
37,up,SBTRKT,Wildfire,38,6,73,,,,
38,up,Chase & Status,Blind Faith (feat. Liam Bailey),39,26,89,,,,
39,up,Rudimental,Feel the Love (feat. John Newman),40,6,79,,,,
40,-,RÜFÜS DU SOL,Alive (Anyma Remix),-,40,1,,,,
41,-,Vs,Love You Like Mad,-,41,1,,,,
42,-,Dead Horse Beats,JJ's Groove,-,42,1,,,,
43,-,Hayden James,Just a Lover,-,43,1,,,,
44,-,Disclosure,Latch (Live),-,7,60,,,,
45,up,The Prodigy,Firestarter,56,12,86,,,,
46,down,Bulletproof & Jessie G,Dub Me Crazy,41,30,87,,,,
47,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,5,70,,,,
48,down,Flume,Sleepless (feat. Jezzabell Doran),43,26,64,,,,
49,down,The Prodigy,Smack My Bitch Up,44,35,85,,,,
50,down,Benny Benassi Presents The Biz,Satisfaction,45,3,75,,,,
51,up,The Prodigy,Breathe,65,8,84,,,,
52,down,Shapeshifter,One,46,16,78,,,,
53,down,SIX60,Rest of You,47,29,81,,,,
54,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),25,17,75,,,,
55,-,Owl City,Fireflies,-,6,78,,,,
56,-,Sebo K,New Steps,-,56,1,,,,
57,-,Chet Faker,Whatever Tomorrow (Soulwax Remix),-,57,1,,,,
58,-,Moods,Truth (feat. Beau Nox),-,58,1,,,,
59,-,Shapeshifter,Futures,-,59,1,,,,
60,-,박혜진 Park Hye Jin & Nosaj Thing,CLOUDS,-,60,1,,,,
61,-,Diamond Eyes,23,-,61,1,,,,
62,-,Ambyion,Panorama,-,62,1,,,,
63,-,Radio Slave,Don't Stop No Sleep (Marco Faraone Remix),-,63,1,,,,
64,-,Hayden James,Rather Be With You (feat. Crooked Colours),-,64,1,,,,
65,-,THEOS,Learn To Know Yourself,-,65,1,,,,
66,-,Ambyion,Stellar,-,66,1,,,,
67,-,The Chemical Brothers,The Darkness That You Fear (HAAi Remix),-,67,1,,,,
68,-,Elskavon & John Hayes,Vermilion,-,68,1,,,,
69,-,Monika Kruse,Hidden Love,-,69,1,,,,
70,-,AK & Faodail,All Equal,-,70,1,,,,
71,-,Markus Homm,Here and Now,-,71,1,,,,
72,-,Tom Wilson & Jonth,Overdose (feat. Rosenfeld),-,72,1,,,,
73,-,Donev & M.Carlos,Pinega (feat. Terya) [Tomanka Remix],-,73,1,,,,
74,-,Sean Richards & Vana,Run Away,-,74,1,,,,
75,-,Elderbrook,Numb,-,61,2,,,,
76,-,Current Value,Tremor,-,76,1,,,,
77,-,Pinty,Off (DJJDSPORTS Dub),-,77,1,,,,
78,-,Salomé Le Chat,Cruising on the Playa,-,78,1,,,,
79,-,Satoshi Ashikawa,Still Park - Piano Solo,-,79,1,,,,
80,-,Alva Noto,Uni Blue,-,80,1,,,,
81,-,"Rosenfeld, Gktrk & Fenris",Cliffs,-,81,1,,,,
82,-,Cleric,Conflict,-,82,1,,,,
83,-,Isaac Aesili,Motion,-,83,1,,,,
84,up,M.I.A.,Bad Girls,98,18,59,,,,
85,down,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],52,37,57,,,,
86,-,Rosenfeld,Cool Cool Boy,-,86,1,,,,
87,-,EOD,Swurlk (Snarlfingercroak Mix),-,87,1,,,,
88,-,Darius & Duñe,Feels Right,-,88,1,,,,
89,-,Sweatson Klank,Slow Dancing to a Fast Break,-,89,1,,,,
90,-,Kraftwerk,Geiger Counter / Radioactivity (3-D),-,90,1,,,,
91,-,Matthew Herbert,Suddenly,-,91,1,,,,
92,-,Whitesquare,Lux Interior,-,92,1,,,,
93,-,Dawn Richard,Bussifame,-,93,1,,,,
94,-,Coco Bryce,Wish We Didn't,-,94,1,,,,
95,-,"Project Paradis, Mr. Carmack & Promnite",Give In,-,95,1,,,,
96,-,Max Thadius,Killer's Remorse,-,96,1,,,,
97,-,Double Hill,Purple Hills,-,97,1,,,,
98,down,Fat Freddy's Drop,Slings & Arrows,53,33,80,,,,
99,down,Sneaky Sound System,UFO,54,4,73,,,,
100,down,Wilkinson & Becky Hill,Afterglow (Acoustic),55,39,78,,,,
