Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,154,,,,
2,up,SIX60,Rise Up 2.0,2,1,154,,,,
3,up,SIX60,Only to Be,3,1,154,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,153,,,,
5,up,SIX60,Forever,5,2,154,,,,
6,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),7,3,150,,,,
7,up,Flume,Holdin On,8,4,130,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),9,5,153,,,,
9,up,Nero,Promises (Skrillex & Nero Remix),10,7,154,,,,
10,up,Flume,Never Be Like You (feat. Kai),11,8,131,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,1,134,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),13,8,154,,,,
13,up,Shapeshifter,Electric Dream,14,9,144,,,,
14,up,Disclosure,Magnets (feat. Lorde),15,10,154,,,,
15,up,Hermitude,HyperParadise (Flume Remix),16,11,143,,,,
16,up,Shapeshifter,Dutchies,17,10,154,,,,
17,up,The Knocks,Classic (feat. Powers),18,1,137,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,19,2,147,,,,
19,up,SIX60,Finest Wine,20,10,154,,,,
20,up,Mark Ronson,Valerie,21,7,138,,,,
21,up,Disclosure,Omen (feat. Sam Smith),22,17,154,,,,
22,up,SIX60,Lost,23,7,154,,,,
23,up,Years & Years,King (Acoustic),24,20,90,,,,
24,up,PleasePlease,The Sun Is Up Now (Viva la Piano),25,2,155,,,,
25,up,Klingande,Jubel (Radio Edit),42,16,152,,,,
26,up,M.I.A.,Bad Girls,26,18,108,,,,
27,up,Flume & Chet Faker,Drop the Game,27,19,131,,,,
28,up,Flume,Say It (feat. Tove Lo),29,21,131,,,,
29,up,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),30,22,138,,,,
30,up,Kora,Drop Dead Killer,32,22,154,,,,
31,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),31,17,134,,,,
32,up,Nero,Promises (Calvin Harris Remix),33,23,146,,,,
33,up,Flume,On Top (feat. T.Shirt),34,4,127,,,,
34,up,Bulletproof,Dub Me Crazy (feat. Jessie G),35,23,151,,,,
35,up,Shapeshifter,Gravity,36,23,151,,,,
36,down,Massive Attack,Teardrop,28,6,154,,,,
37,up,SBTRKT,Wildfire,37,6,136,,,,
38,up,Breaks Co-Op,The Otherside,38,2,126,,,,
39,up,Chase & Status,Blind Faith (feat. Liam Bailey),39,26,151,,,,
40,-,The Shanghai Restoration Project,Lu Xun Revisited (Instrumental),-,40,1,,,,
41,-,Fatboy Slim,"Right Here, Right Now",-,21,2,,,,
42,-,Tribeat,Patakha Guddi,-,42,1,,,,
43,-,Ninetoes,Finder (Radio Edit),-,43,1,,,,
44,-,Cut Copy,Meet Me In a House of Love,-,44,1,,,,
45,up,Moby,Porcelain,96,24,132,,,,
46,down,Shapeshifter,One,40,16,140,,,,
47,down,Rudimental,Feel the Love (feat. John Newman),41,6,137,,,,
48,down,Bulletproof & Jessie G,Dub Me Crazy,44,30,148,,,,
49,down,Flume,Sleepless (feat. Jezzabell Doran),45,26,125,,,,
50,down,Benny Benassi Presents The Biz,Satisfaction,48,3,136,,,,
51,down,The Prodigy,Breathe,47,8,146,,,,
52,up,SIX60,Rest of You,54,29,143,,,,
53,up,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],53,37,118,,,,
54,up,Fat Freddy's Drop,Slings & Arrows,55,33,141,,,,
55,up,Sneaky Sound System,UFO,56,4,134,,,,
56,up,Wilkinson & Becky Hill,Afterglow (Acoustic),59,39,137,,,,
57,up,The Chemical Brothers,Go,58,26,139,,,,
58,up,Pendulum,Propane Nightmares,61,5,134,,,,
59,down,The Prodigy,Firestarter,43,12,148,,,,
60,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],90,45,129,,,,
61,up,Fat Freddy's Drop,Blackbird,91,30,123,,,,
62,up,SIX60,Green Bottles,92,21,125,,,,
63,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),94,7,124,,,,
64,up,Marcus Marr & Chet Faker,The Trouble with Us,97,31,103,,,,
65,down,The Prodigy,Smack My Bitch Up,46,35,147,,,,
66,up,The V Motion Project,Can't Help Myself,98,8,119,,,,
67,up,Portishead,Glory Box,77,20,130,,,,
68,-,Dubamine,Junglist,-,68,1,,,,
69,-,Allen Mock & Herbalistek,The Ether,-,69,1,,,,
70,-,STAYSOLD,Totalitarianism,-,70,1,,,,
71,-,The Shanghai Restoration Project,Race Course (Instrumental),-,71,1,,,,
72,up,Shapeshifter,Bring Change,100,53,107,,,,
73,-,Fat Freddy's Drop,Clean the House,-,55,109,,,,
74,-,Allen Mock & Herbalistek,Transmissions,-,74,1,,,,
75,-,Aazar,"The Carnival (feat. French Montana, Mariah Angeliq, Zaac & Danny Synthé)",-,75,1,,,,
76,-,Nikitata & Kordhell,ТАЙМАУТ (Remix),-,76,1,,,,
77,-,Flevans,It Takes the Whole Day,-,77,1,,,,
78,-,Lewis OfMan,Such a good day,-,78,1,,,,
79,-,Bombs Away & Neon Giants,Catch Me,-,79,1,,,,
80,-,Benji Beats,Gravity Falls (Remix),-,80,1,,,,
81,-,Zombies In Miami & Joseeph,Disco Atomico,-,81,1,,,,
82,-,David Guetta,Memories (feat. Kid Cudi),-,17,104,,,,
83,-,The Avener,Fade Out Lines,-,51,56,,,,
84,-,Skrillex,Kill Everybody,-,9,107,,,,
85,-,Maximum Love,Let Go,-,85,1,,,,
86,-,Zombies In Miami & Lauer,Tom,-,86,1,,,,
87,-,Mazoulew & Sebastian Davidson,For You,-,87,1,,,,
88,-,"Dave Who, Benlon & MaxKa",Dance With Me,-,88,1,,,,
89,-,Mazoulew,Retrospective,-,89,1,,,,
90,-,"The FifthGuys, Invisible & The Late Night Project",Sweet Child O' Mine,-,90,1,,,,
91,-,Vangelis & Jon Anderson,Shine for Me,-,91,1,,,,
92,-,Owl City,Fireflies,-,6,131,,,,
93,down,The Chemical Brothers,Galvanize,76,52,102,,,,
94,-,Sneaky Sound System,Pictures,-,9,97,,,,
95,down,Peking Duk,Stranger (feat. Elliphant),88,4,122,,,,
96,up,Klingande,Jubel (Zero Set Remix),99,48,81,,,,
97,-,The Cinematic Orchestra,To Build a Home,-,37,77,,,,
98,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,57,79,,,,
99,-,Little Boots,New In Town,-,10,97,,,,
100,-,Computers Want Me Dead,In Your Blood (Rainbow Cake Mix),-,62,75,,,,
