Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,31,,,,
2,up,SIX60,Rise Up 2.0,6,1,31,,,,
3,up,SIX60,Only to Be,3,1,31,,,,
4,up,SIX60,Forever,4,2,31,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,31,,,,
6,up,Kings,Don't Worry Bout' It,8,1,31,,,,
7,up,Nero,Promises (Skrillex & Nero Remix),9,7,31,,,,
8,up,Disclosure,You & Me (feat. Eliza Doolittle),11,8,31,,,,
9,up,Shapeshifter,Electric Dream,12,9,21,,,,
10,up,Disclosure,Magnets (feat. Lorde),13,10,31,,,,
11,up,Hermitude,HyperParadise (Flume Remix),14,11,25,,,,
12,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),15,2,30,,,,
13,up,Shapeshifter,Dutchies,16,10,31,,,,
14,up,The Knocks,Classic (feat. Powers),17,1,26,,,,
15,up,SIX60,Finest Wine,19,10,31,,,,
16,up,Mark Ronson,Valerie,20,7,28,,,,
17,-,Röyksopp,Oblique Thrills (Lost Tapes),-,17,1,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,18,2,31,,,,
19,up,Disclosure,Omen (feat. Sam Smith),21,17,31,,,,
20,up,SIX60,Lost,22,7,31,,,,
21,-,M.I.A.,Paper Planes,-,4,26,,,,
22,up,PleasePlease,The Sun Is Up Now (Viva la Piano),23,2,31,,,,
23,up,Klingande,Jubel (Radio Edit),24,16,29,,,,
24,up,Massive Attack,Teardrop,25,6,31,,,,
25,up,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),26,22,20,,,,
26,up,Nero,Promises (Calvin Harris Remix),27,23,23,,,,
27,up,Kora,Drop Dead Killer,28,22,31,,,,
28,up,Bulletproof,Dub Me Crazy (feat. Jessie G),29,23,31,,,,
29,up,Shapeshifter,Gravity,30,23,31,,,,
30,up,David Guetta,Memories (feat. Kid Cudi),68,17,21,,,,
31,up,SBTRKT,Wildfire,31,6,26,,,,
32,up,Chase & Status,Blind Faith (feat. Liam Bailey),32,26,31,,,,
33,-,Luke Million,Alive (feat. Fluir),-,33,1,,,,
34,-,Petit Biscuit,Sunset Lover,-,34,2,,,,
35,-,San Holo,Don't Forget to Breathe Today,-,35,1,,,,
36,down,Duke Dumont,Ocean Drive (Extended Mix),7,5,31,,,,
37,up,Shapeshifter,One,39,16,21,,,,
38,-,Rudimental,Feel the Love (feat. John Newman),-,6,28,,,,
39,-,Martin Ikin,How I Feel (feat. Hayley May) [Extended Mix],-,39,1,,,,
40,-,Emmit Fenn,Painting Greys,-,28,1,,,,
41,-,Jonathan Kaspar,Renard,-,41,1,,,,
42,-,The Oddness,Walk On Water,-,42,1,,,,
43,-,Robert Fripp,Music for Quiet Moments 6 - Seascape (Lichtenvoorde 13 Jun 2004),-,43,1,,,,
44,-,Flume,The Difference (feat. Toro y Moi),-,2,5,,,,
45,-,‘Jπ,Let Him Rain Coals On the Wicked,-,45,1,,,,
46,-,Hanvai,September (Instrumental),-,46,1,,,,
47,-,Dandara,Pororoca (feat. Anissa Damali) [Mollono.bass Remix],-,47,1,,,,
48,-,Raxon,Dark Light,-,48,1,,,,
49,-,Melodysheep,Synestia,-,49,1,,,,
50,-,Deku Deku,You Know When You Know,-,50,1,,,,
51,-,The Oddness,Sound of Hollow,-,51,1,,,,
52,-,Blackrachas,Rotary,-,52,1,,,,
53,-,Eprom,Hope,-,53,1,,,,
54,-,Dandara,Muti Mtui,-,54,1,,,,
55,-,Deep88,Italo82 (Disco Remix) [feat. The Huge],-,55,1,,,,
56,-,Shirshnev,Original Thing,-,56,1,,,,
57,-,Disclosure & Eko Roosevelt,Tondo,-,57,1,,,,
58,-,Deku Deku,What Is,-,58,1,,,,
59,-,Abakus,Dreamer (Summer 2015 Mix),-,59,1,,,,
60,-,Will Taylor (UK),The Way (John Summit & Kaysin Remix),-,60,1,,,,
61,-,Fahrland,Yesterday (feat. Mz Sunday Luv) [Night Version],-,61,1,,,,
62,-,S'ence,Murder Party (L.O.O.P Remix),-,62,1,,,,
63,-,Cherie Currie,"Here Today, Gone Tomorrow (feat. Banda Do Sul)",-,63,1,,,,
64,-,Zara Arshakian,Don't Disappear (Deep Sound Effect Remix),-,64,1,,,,
65,-,Hermetics,Escaping Samsara,-,65,1,,,,
66,-,Justus Köhncke,Mindless Sex Track,-,66,1,,,,
67,-,Rex the Dog,Vortex,-,67,1,,,,
68,-,Marcellus UK & Healy (UK),Funk Machines,-,68,1,,,,
69,down,The Prodigy,Firestarter,33,12,31,,,,
70,down,Bulletproof & Jessie G,Dub Me Crazy,34,30,31,,,,
71,-,Jürgen Paape,Abstrusia,-,71,1,,,,
72,-,John Summit,Illusions,-,72,1,,,,
73,-,Sandor,Hotline,-,73,1,,,,
74,-,Forhill,Wander Through Me,-,74,1,,,,
75,-,John Summit & Dillon Nathaniel,Esa Boca,-,75,1,,,,
76,down,Owl City,Fireflies,47,6,28,,,,
77,-,Forhill,Descent (feat. Hotel Pools),-,77,1,,,,
78,down,Disclosure,Latch (Live),51,7,25,,,,
79,-,John Summit,Stimulate,-,79,1,,,,
80,-,Forhill,Atlas (feat. Unfound),-,80,1,,,,
81,-,Forhill,Arboretum,-,81,1,,,,
82,-,Johnny Jewel,Tell Me (feat. Saoirse Ronan),-,82,1,,,,
83,-,Forhill,Odyssey,-,83,1,,,,
84,-,Terry Devine-King,Into Break,-,84,1,,,,
85,-,Forhill,Moon Pit,-,85,1,,,,
86,-,Terry Devine-King,Channel 6,-,86,1,,,,
87,-,Forhill,Expanse,-,87,1,,,,
88,-,Richard Attree,Late Night Update,-,88,1,,,,
89,-,Terry Devine-King,Via Satellite,-,89,1,,,,
90,-,Forhill,Stay,-,90,1,,,,
91,-,Donna Regina,Why,-,91,1,,,,
92,-,Forhill,Return,-,92,1,,,,
93,-,Krafty Kuts,Back to the Flow (VIP),-,93,1,,,,
94,-,Al Massrieen,Mafatshi Leh,-,94,1,,,,
95,-,Orchestra Soledad,Uptight,-,95,1,,,,
96,-,Faro,A Blue Kind Sphere,-,96,1,,,,
97,up,M.I.A.,Bad Girls,97,18,20,,,,
98,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,5,29,,,,
99,down,Breaks Co-Op,The Otherside,2,2,27,,,,
100,down,The Prodigy,Smack My Bitch Up,36,35,31,,,,
