Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,47,,,,
2,up,SIX60,Rise Up 2.0,2,1,47,,,,
3,up,SIX60,Only to Be,4,1,47,,,,
4,up,SIX60,Forever,5,2,47,,,,
5,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),7,3,44,,,,
6,up,Flume,Holdin On,8,4,24,,,,
7,up,M.I.A.,Paper Planes,9,4,42,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),10,5,46,,,,
9,up,Kings,Don't Worry Bout' It,11,1,45,,,,
10,up,Nero,Promises (Skrillex & Nero Remix),13,7,47,,,,
11,up,Flume,Never Be Like You (feat. Kai),14,8,25,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,47,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),15,8,47,,,,
14,up,Shapeshifter,Electric Dream,16,9,37,,,,
15,up,Disclosure,Magnets (feat. Lorde),25,10,47,,,,
16,up,Shapeshifter,Dutchies,18,10,47,,,,
17,up,The Knocks,Classic (feat. Powers),19,1,40,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,20,2,44,,,,
19,up,SIX60,Finest Wine,21,10,47,,,,
20,up,Mark Ronson,Valerie,22,7,39,,,,
21,up,Disclosure,Omen (feat. Sam Smith),30,17,47,,,,
22,up,SIX60,Lost,23,7,47,,,,
23,up,PleasePlease,The Sun Is Up Now (Viva la Piano),24,2,47,,,,
24,up,Flume & Chet Faker,Drop the Game,26,19,24,,,,
25,up,Klingande,Jubel (Radio Edit),27,16,45,,,,
26,down,Massive Attack,Teardrop,12,6,47,,,,
27,up,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),28,22,36,,,,
28,up,Flume,Say It (feat. Tove Lo),36,21,24,,,,
29,up,Kora,Drop Dead Killer,29,22,47,,,,
30,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),32,17,38,,,,
31,-,Igor Gonya,Draculito Mon Saigneur,-,31,1,,,,
32,-,A.M.C & Phantom,Props,-,32,1,,,,
33,-,Crywolf,Neverland (feat. Charity Lane),-,33,1,,,,
34,-,Dawn Richard,Hold My Hand,-,34,1,,,,
35,-,Kollen,Golden Hour (Ambient Mix),-,35,1,,,,
36,down,Nero,Promises (Calvin Harris Remix),31,23,39,,,,
37,down,Flume,On Top (feat. T.Shirt),33,4,21,,,,
38,down,Bulletproof,Dub Me Crazy (feat. Jessie G),34,23,45,,,,
39,down,Shapeshifter,Gravity,35,23,45,,,,
40,-,SBTRKT,Wildfire,-,6,36,,,,
41,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,1,40,,,,
42,down,Chase & Status,Blind Faith (feat. Liam Bailey),37,26,45,,,,
43,down,Shapeshifter,One,38,16,34,,,,
44,-,Hermitude,HyperParadise (Flume Remix),-,11,39,,,,
45,down,Bulletproof & Jessie G,Dub Me Crazy,40,30,44,,,,
46,down,Flume,Sleepless (feat. Jezzabell Doran),41,26,21,,,,
47,-,David Guetta,Memories (feat. Kid Cudi),-,17,31,,,,
48,down,Benny Benassi Presents The Biz,Satisfaction,42,3,35,,,,
49,down,SIX60,Rest of You,44,29,39,,,,
50,down,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],45,37,15,,,,
51,down,Fat Freddy's Drop,Slings & Arrows,50,33,38,,,,
52,down,Sneaky Sound System,UFO,51,4,35,,,,
53,up,Years & Years,King (Acoustic),98,20,19,,,,
54,down,Wilkinson & Becky Hill,Afterglow (Acoustic),52,39,36,,,,
55,down,The Chemical Brothers,Go,53,26,36,,,,
56,down,Pendulum,Propane Nightmares,55,5,36,,,,
57,down,The Prodigy,Firestarter,54,12,44,,,,
58,up,Fat Freddy's Drop,Blackbird,84,30,32,,,,
59,down,Portishead,Glory Box,57,20,34,,,,
60,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),93,7,32,,,,
61,up,SIX60,Green Bottles,94,21,34,,,,
62,up,Moby,Porcelain,62,24,34,,,,
63,up,The V Motion Project,Can't Help Myself,96,8,32,,,,
64,up,Marcus Marr & Chet Faker,The Trouble with Us,95,31,15,,,,
65,-,Fat Freddy's Drop,Clean the House,-,55,28,,,,
66,down,The Prodigy,Breathe,56,8,42,,,,
67,-,Karma Kid,Man of the Year,-,67,1,,,,
68,-,Psycho,Tik Tak,-,68,1,,,,
69,-,Prolix & DC Breaks,Beat Down Vip,-,69,1,,,,
70,-,Sub Focus & Wilkinson,Air I Breathe,-,39,3,,,,
71,up,Shapeshifter,Bring Change,100,53,20,,,,
72,down,The Prodigy,Smack My Bitch Up,43,35,43,,,,
73,-,Skrillex,Kill Everybody,-,9,25,,,,
74,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,59,26,,,,
75,-,Skrillex & Habstrakt,Chicken Soup,-,75,1,,,,
76,-,Botany,Vision of This Earth Before Our Time,-,76,1,,,,
77,-,Budakid,Silamaire,-,77,1,,,,
78,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,2,44,,,,
79,-,The Spy from Cairo,Alladin Dub,-,79,1,,,,
80,-,SOPHIE,XTC Acid,-,80,1,,,,
81,-,Mees Dierdorp,Abundance,-,81,1,,,,
82,-,Rudimental,Feel the Love (feat. John Newman),-,6,40,,,,
83,-,Sneaky Sound System,Pictures,-,9,24,,,,
84,-,Stellardrone,Ascent,-,84,1,,,,
85,-,Peré Oudav,War,-,85,1,,,,
86,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,57,18,,,,
87,-,Stellardrone,Ethereal,-,87,1,,,,
88,-,Peking Duk,Stranger (feat. Elliphant),-,4,27,,,,
89,-,Little Boots,New In Town,-,10,24,,,,
90,-,Disclosure,Latch (Live),-,7,38,,,,
91,-,Computers Want Me Dead,In Your Blood (Rainbow Cake Mix),-,62,11,,,,
92,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,5,40,,,,
93,-,Disclosure,White Noise (feat. AlunaGeorge),-,60,16,,,,
94,-,Shapeshifter,Dutchies (State of Mind Remix),-,61,14,,,,
95,-,The Chemical Brothers,Galvanize,-,52,13,,,,
96,-,The Cinematic Orchestra,To Build a Home,-,37,15,,,,
97,-,SIX60,Windy Days,-,55,13,,,,
98,-,Klingande,Jubel (Zero Set Remix),-,48,7,,,,
99,down,Owl City,Fireflies,63,6,42,,,,
100,-,Enigma,Return To Innocence,-,56,10,,,,
