Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,160,,,,
2,up,SIX60,Rise Up 2.0,2,1,160,,,,
3,up,SIX60,Only to Be,4,1,160,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,159,,,,
5,up,SIX60,Forever,5,2,160,,,,
6,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),6,3,156,,,,
7,up,Flume,Holdin On,7,4,136,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),8,5,159,,,,
9,up,Kings,Don't Worry Bout' It,9,1,148,,,,
10,up,Nero,Promises (Skrillex & Nero Remix),10,7,160,,,,
11,up,Flume,Never Be Like You (feat. Kai),11,8,137,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),13,8,160,,,,
13,up,Shapeshifter,Electric Dream,14,9,150,,,,
14,up,Disclosure,Magnets (feat. Lorde),15,10,160,,,,
15,up,Hermitude,HyperParadise (Flume Remix),16,11,149,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,2,154,,,,
17,up,Shapeshifter,Dutchies,18,10,160,,,,
18,up,The Knocks,Classic (feat. Powers),20,1,143,,,,
19,up,Skrillex,Scary Monsters and Nice Sprites,21,2,153,,,,
20,up,SIX60,Finest Wine,22,10,160,,,,
21,up,Disclosure,Omen (feat. Sam Smith),24,17,160,,,,
22,up,SIX60,Lost,23,7,160,,,,
23,up,Years & Years,King (Acoustic),25,20,96,,,,
24,up,PleasePlease,The Sun Is Up Now (Viva la Piano),26,2,161,,,,
25,up,Klingande,Jubel (Radio Edit),27,16,158,,,,
26,up,Flume & Chet Faker,Drop the Game,28,19,137,,,,
27,up,Flume,Say It (feat. Tove Lo),29,21,137,,,,
28,up,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),30,22,144,,,,
29,up,Kora,Drop Dead Killer,31,22,160,,,,
30,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),32,17,140,,,,
31,up,Nero,Promises (Calvin Harris Remix),33,23,152,,,,
32,up,Flume,On Top (feat. T.Shirt),35,4,133,,,,
33,up,Bulletproof,Dub Me Crazy (feat. Jessie G),36,23,157,,,,
34,up,Shapeshifter,Gravity,37,23,157,,,,
35,up,Chase & Status,Blind Faith (feat. Liam Bailey),39,26,157,,,,
36,up,Rudimental,Feel the Love (feat. John Newman),41,6,143,,,,
37,up,The Prodigy,Firestarter,66,12,154,,,,
38,up,Bulletproof & Jessie G,Dub Me Crazy,42,30,154,,,,
39,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,5,127,,,,
40,down,Massive Attack,Teardrop,34,6,160,,,,
41,up,Flume,Sleepless (feat. Jezzabell Doran),44,26,131,,,,
42,up,The Prodigy,Smack My Bitch Up,46,35,153,,,,
43,up,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],47,37,124,,,,
44,up,SIX60,Rest of You,45,29,149,,,,
45,up,The Prodigy,Breathe,63,8,152,,,,
46,up,Fat Freddy's Drop,Slings & Arrows,55,33,147,,,,
47,down,David Guetta,Memories (feat. Kid Cudi),19,17,108,,,,
48,-,Alison Wonderland,Down The Line,-,44,1,,,,
49,-,Leasis,DJ Dance Arena Exit Festival (Remix),-,49,1,,,,
50,-,Cantoma,Maja,-,50,1,,,,
51,-,DJ Stingray,Star Chart,-,51,1,,,,
52,-,GalaxyTones,Feel It Now,-,52,1,,,,
53,up,Peking Duk,Stranger (feat. Elliphant),56,4,128,,,,
54,up,The Chemical Brothers,Go,58,26,145,,,,
55,up,Wilkinson & Becky Hill,Afterglow (Acoustic),59,39,143,,,,
56,up,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),60,42,108,,,,
57,up,Pendulum,Propane Nightmares,61,5,140,,,,
58,-,M.I.A.,Bad Girls,-,18,112,,,,
59,up,Klingande,Jubel (Zero Set Remix),62,48,86,,,,
60,down,Shapeshifter,One,40,16,146,,,,
61,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],67,45,135,,,,
62,up,Portishead,Glory Box,65,20,135,,,,
63,up,Fat Freddy's Drop,Blackbird,70,30,129,,,,
64,up,SIX60,Green Bottles,76,21,131,,,,
65,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),77,7,129,,,,
66,up,Marcus Marr & Chet Faker,The Trouble with Us,87,31,108,,,,
67,up,The V Motion Project,Can't Help Myself,97,8,124,,,,
68,up,Shapeshifter,Bring Change,98,53,112,,,,
69,-,Benny Benassi Presents The Biz,Satisfaction,-,3,139,,,,
70,-,Earth Frequencies & 432 Hz Frequencies,Tibetan Chimes,-,70,1,,,,
71,-,Die Antwoord,Land of Honey,-,71,1,,,,
72,-,Mr Twin Sister,Resort,-,72,1,,,,
73,-,Bruise,The Dassy Slide,-,73,1,,,,
74,-,"Miles Away, Aymen & RUNN",Happy Tears,-,74,1,,,,
75,-,Skizzo Franick,El Roque,-,75,1,,,,
76,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,1,140,,,,
77,-,Walker & Royce,Feel The Vibe,-,77,1,,,,
78,-,Skizzo Franick,Blue Velvet,-,78,1,,,,
79,-,The Chemical Brothers & The Flaming Lips,The Golden Path (Radio Edit),-,79,1,,,,
80,-,Eternal,Stay (7'' Mix),-,80,2,,,,
81,-,Ejeca & X-Coast,Rera,-,81,1,,,,
82,-,Eight Wave,Panama Bazaar,-,82,1,,,,
83,down,SBTRKT,Wildfire,38,6,142,,,,
84,-,Suburban Architecture,Dig This '98,-,84,1,,,,
85,-,Tutara Peak & Aether,Yukijo,-,85,1,,,,
86,-,Fakear,Under the Last Tree,-,86,1,,,,
87,down,Moby,Porcelain,64,24,138,,,,
88,-,Electrolight,Symbolism Pt. III,-,88,1,,,,
89,-,Suburban Architecture,Jazz Club,-,89,1,,,,
90,-,Watch the Ride & Nia Archives,Mash up the Dance,-,90,1,,,,
91,down,Sneaky Sound System,UFO,57,4,140,,,,
92,-,Yonexx & B3LLA,Fragile (feat. Alijah),-,92,1,,,,
93,-,Rospigg,Poison,-,93,1,,,,
94,down,Disclosure,Latch (Live),68,7,100,,,,
95,-,Reptant,Lizard Theme,-,95,1,,,,
96,down,The Chemical Brothers,Galvanize,69,52,107,,,,
97,up,Fat Freddy's Drop,Clean the House,100,55,114,,,,
98,-,The Avener,Fade Out Lines,-,51,60,,,,
99,-,Skrillex,Kill Everybody,-,9,111,,,,
100,-,Sneaky Sound System,Pictures,-,9,101,,,,
