Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,182,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,162,,,,
3,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),3,2,177,,,,
4,up,The Knocks,Classic (feat. Powers),4,1,166,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,5,2,176,,,,
6,up,PleasePlease,The Sun Is Up Now (Viva la Piano),6,2,184,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,5,150,,,,
8,up,Benny Benassi Presents The Biz,Satisfaction,8,3,162,,,,
9,up,Sneaky Sound System,UFO,9,4,160,,,,
10,up,Pendulum,Propane Nightmares,10,5,163,,,,
11,up,SBTRKT,Wildfire,11,6,165,,,,
12,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,7,151,,,,
13,up,The V Motion Project,Can't Help Myself,13,8,146,,,,
14,up,Skrillex,Kill Everybody,14,9,133,,,,
15,-,Holiday87,Sweet Nothings (feat. Minke) [Oliver Michael Remix],-,15,1,,,,
16,down,Sneaky Sound System,Pictures,15,9,122,,,,
17,down,Little Boots,New In Town,16,10,122,,,,
18,down,SIX60,Don't Forget Your Roots,17,1,183,,,,
19,-,Eddie C,Dubbing Into Darkness,-,19,1,,,,
20,-,Riley Pearce,Brave (MVCA Remix),-,20,1,,,,
21,-,"Avi Snow, Ben Cina & Sean Bonacum",Here Now,-,21,1,,,,
22,-,Kieran Hebden & William Tyler,"Darkness, Darkness",-,22,1,,,,
23,-,Vidya Vidya,Safari Fruits,-,23,1,,,,
24,-,"&ME, Rampa, Adam Port & Keinemusik",Paris (feat. Starving Yet Full) [Bella Boo Remix],-,24,1,,,,
25,-,Yamaneko,Sleep Navigator,-,25,1,,,,
26,-,Shaolin Cowboy,Central Line Jazz,-,26,1,,,,
27,-,Toby Simpson,What Have You Done?,-,27,1,,,,
28,-,MRD,Stamtjønna,-,28,1,,,,
29,-,echoed. & nivviana,Falling,-,29,1,,,,
30,-,Raw Silk,Do It to the Music (ABSOLUTE. R1 Live Mix),-,30,1,,,,
31,-,Nat Home,Joyrider,-,31,1,,,,
32,-,AL-90 & DX2OV,Dead Body In Stockings,-,32,1,,,,
33,-,Sorceress,Desire (Tito Ramos Afro Mix Instrumental),-,33,1,,,,
