Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,82,,,,
2,up,SIX60,Rise Up 2.0,2,1,82,,,,
3,up,SIX60,Only to Be,3,1,82,,,,
4,up,SIX60,Forever,4,2,82,,,,
5,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),5,3,78,,,,
6,up,Flume,Holdin On,6,4,59,,,,
7,up,Massive Attack,Teardrop,9,6,82,,,,
8,up,Kings,Don't Worry Bout' It,8,1,80,,,,
9,up,Nero,Promises (Skrillex & Nero Remix),10,7,82,,,,
10,up,Flume,Never Be Like You (feat. Kai),11,8,59,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,1,69,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),13,8,82,,,,
13,up,Shapeshifter,Electric Dream,14,9,72,,,,
14,up,Disclosure,Magnets (feat. Lorde),15,10,82,,,,
15,up,Hermitude,HyperParadise (Flume Remix),16,11,72,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,2,78,,,,
17,up,Shapeshifter,Dutchies,17,10,82,,,,
18,up,The Knocks,Classic (feat. Powers),19,1,68,,,,
19,up,Skrillex,Scary Monsters and Nice Sprites,20,2,77,,,,
20,up,Disclosure,Omen (feat. Sam Smith),23,17,82,,,,
21,up,PleasePlease,The Sun Is Up Now (Viva la Piano),24,2,82,,,,
22,up,Flume & Chet Faker,Drop the Game,25,19,59,,,,
23,up,Klingande,Jubel (Radio Edit),27,16,80,,,,
24,down,Duke Dumont,Ocean Drive (Extended Mix),7,5,81,,,,
25,up,Flume,Say It (feat. Tove Lo),28,21,59,,,,
26,up,Peking Duk,Stranger (feat. Elliphant),55,4,53,,,,
27,up,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),29,22,71,,,,
28,up,Kora,Drop Dead Killer,30,22,82,,,,
29,up,Nero,Promises (Calvin Harris Remix),31,23,74,,,,
30,up,Flume,On Top (feat. T.Shirt),32,4,56,,,,
31,down,SIX60,Finest Wine,21,10,82,,,,
32,up,Bulletproof,Dub Me Crazy (feat. Jessie G),33,23,80,,,,
33,down,SIX60,Lost,22,7,82,,,,
34,up,Shapeshifter,Gravity,34,23,80,,,,
35,up,SBTRKT,Wildfire,35,6,67,,,,
36,up,Chase & Status,Blind Faith (feat. Liam Bailey),36,26,79,,,,
37,up,Shapeshifter,One,37,16,68,,,,
38,up,Rudimental,Feel the Love (feat. John Newman),38,6,72,,,,
39,up,David Guetta,Memories (feat. Kid Cudi),45,17,53,,,,
40,down,The Prodigy,Firestarter,39,12,77,,,,
41,down,Bulletproof & Jessie G,Dub Me Crazy,40,30,77,,,,
42,-,Wilkinson,Afterglow,-,27,5,,,,
43,-,Frigga,Concrete (Slct Remix),-,43,1,,,,
44,-,Maurice,This Is Acid,-,44,1,,,,
45,down,Flume,Sleepless (feat. Jezzabell Doran),41,26,54,,,,
46,down,The Prodigy,Smack My Bitch Up,42,35,76,,,,
47,down,Benny Benassi Presents The Biz,Satisfaction,43,3,66,,,,
48,down,The Prodigy,Breathe,44,8,75,,,,
49,down,SIX60,Rest of You,46,29,72,,,,
50,down,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],47,37,48,,,,
51,up,Breaks Co-Op,The Otherside,62,2,69,,,,
52,down,Fat Freddy's Drop,Slings & Arrows,48,33,71,,,,
53,up,Sneaky Sound System,UFO,79,4,64,,,,
54,up,Wilkinson & Becky Hill,Afterglow (Acoustic),57,39,69,,,,
55,up,The Chemical Brothers,Go,56,26,69,,,,
56,up,Pendulum,Propane Nightmares,58,5,67,,,,
57,up,Klingande,Jubel (Zero Set Remix),84,48,27,,,,
58,up,Moby,Porcelain,72,24,66,,,,
59,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],59,45,65,,,,
60,up,Portishead,Glory Box,63,20,65,,,,
61,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),61,7,63,,,,
62,up,Owl City,Fireflies,71,6,71,,,,
63,up,Marcus Marr & Chet Faker,The Trouble with Us,64,31,43,,,,
64,up,The V Motion Project,Can't Help Myself,65,8,60,,,,
65,up,Shapeshifter,Bring Change,67,53,49,,,,
66,up,Fat Freddy's Drop,Blackbird,66,30,62,,,,
67,up,Fat Freddy's Drop,Clean the House,70,55,56,,,,
68,up,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),68,42,48,,,,
69,up,Skrillex,Kill Everybody,89,9,51,,,,
70,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],91,59,53,,,,
71,down,SIX60,Green Bottles,60,21,63,,,,
72,down,CHAII & Party Favor,Oh Nah Yeah,50,50,2,,,,
73,-,Boys Noize,All I Want (feat. Jake Shears) [Extended Mix],-,72,1,,,,
74,-,Itro,Believe,-,74,1,,,,
75,-,Four Tet,Pockets,-,75,1,,,,
76,-,"Baby Lullaby, Baby Music & Twinkle Twinkle Little Star",Ukulele Beach,-,76,1,,,,
77,-,Moog,Cheat Code,-,77,1,,,,
78,-,Phlotilla,Going Down Fighting (feat. Andrea Wasse & Topher Mohr),-,78,1,,,,
79,-,DJ Rashad,"Drank, Kush, Barz (Feat. Spinn)",-,79,1,,,,
80,-,Hotmood,Disco Phenomenom,-,80,1,,,,
81,down,Major Lazer,Lean On (feat. MØ & DJ Snake),26,1,82,,,,
82,-,Twice a Man,Decay,-,82,1,,,,
83,-,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),-,83,1,,,,
84,-,FIT Siegel,Carmine,-,84,1,,,,
85,-,Photonz,Saturn,-,85,1,,,,
86,-,Laurel Halo & Hodge,Opal,-,86,1,,,,
87,-,Dennis Cruz & Josh Butler,Ahora Todo Va,-,87,1,,,,
88,-,Mark Reeve,Planet Green,-,88,1,,,,
89,-,Yas-ko,Fresh Outta Japan,-,89,1,,,,
90,up,Sneaky Sound System,Pictures,95,10,47,,,,
91,-,Naski,The Void,-,91,1,,,,
92,-,Luca Fioretti,Finally You,-,92,1,,,,
93,-,Russian Village Boys,Romantic & Jackass,-,93,1,,,,
94,-,Kllo,Still Here,-,94,1,,,,
95,-,Duckmaw,Nicaraguan Dream,-,95,1,,,,
96,-,Valentino Khan,Lick It (Tisoki Remix),-,96,1,,,,
97,-,The Avener,Fade Out Lines,-,51,5,,,,
98,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),98,57,33,,,,
99,down,The Chemical Brothers,Galvanize,97,52,42,,,,
100,-,Computers Want Me Dead,In Your Blood (Rainbow Cake Mix),-,62,34,,,,
