Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings,Don't Worry Bout' It,1,1,175,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,173,,,,
3,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),3,2,189,,,,
4,up,The Knocks,Classic (feat. Powers),4,1,178,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,5,2,188,,,,
6,up,PleasePlease,The Sun Is Up Now (Viva la Piano),6,2,194,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,5,162,,,,
8,up,Benny Benassi Presents The Biz,Satisfaction,8,3,172,,,,
9,up,Sneaky Sound System,UFO,9,4,172,,,,
10,up,Pendulum,Propane Nightmares,10,5,175,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,194,,,,
12,down,SBTRKT,Wildfire,11,6,177,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,7,163,,,,
14,up,The V Motion Project,Can't Help Myself,14,8,158,,,,
15,up,Sneaky Sound System,Pictures,15,10,134,,,,
16,up,Skrillex,Kill Everybody,16,9,145,,,,
17,up,Little Boots,New In Town,17,10,134,,,,
18,up,SIX60,Don't Forget Your Roots,18,1,195,,,,
19,-,Hayden James,Nowhere to Go (with NAATIONS),-,19,1,,,,
20,-,"Kordhell, Scarlxrd & CORPSE",LIKE YXU WXULD KNXW (AUTUMN TREES) [Slowed + Reverb],-,20,1,,,,
21,-,Dreaming Cooper,Illusions,-,21,1,,,,
22,-,DJ Taz Rashid,Truth and Love (We Saw Lions Remix),-,22,1,,,,
23,-,SPECT3R & CEVITH,River On Fire,-,23,1,,,,
24,-,Higher Self,Love Freq 266 HZ,-,24,1,,,,
25,-,DJ Taz Rashid & Momentology,Nomads (Bliss Looper Remix),-,25,1,,,,
26,-,Mozambo & Meloko,Osaya,-,26,1,,,,
27,-,Kiasmos,Swayed,-,27,1,,,,
28,-,Chase & Status,Streetlife (feat. Takura Tendayi),-,28,1,,,,
29,-,GUILC & CEVITH,London (Extended Mix),-,29,1,,,,
30,-,Mandrazo & Flyn Stoned,Candy Shop,-,30,1,,,,
31,-,DRMZ,Chasing Clouds,-,31,1,,,,
32,-,"Trias, LBLVNC & Drama B",Flawless,-,32,1,,,,
33,-,Kazukii,Without You,-,33,1,,,,
34,-,Debayres,I Will Survive,-,34,1,,,,
35,-,Bob Holroyd,Open,-,35,1,,,,
36,-,"Mandrazo, Bromar & Jary Da Capo",Yeah,-,36,1,,,,
37,-,"Jungle Kitchen, Tamara & Baptiste Sejourne",Alghosa,-,37,1,,,,
38,-,"DJSM, Robbe & Milan Gavris",Mirrors,-,38,1,,,,
39,-,Jeff Mills,Growth,-,39,1,,,,
40,-,"Dimatik, Zareh Kan & BLACKJACK",Bulgarian 2020,-,40,1,,,,
41,-,"Mylky, Mandrazo & Moha",Escape,-,41,1,,,,
42,-,CryJaxx,Destruction,-,42,1,,,,
43,-,Goddess Alchemy Project,Kundalini Manifest,-,43,1,,,,
