Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,43,,,,
2,up,SIX60,Only to Be,3,1,43,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),48,1,2,99,2020-10-11,61,2020-11-01
4,up,Flume,On Top (feat. T.Shirt),27,4,17,,,,
5,down,SIX60,Forever,4,2,43,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,43,,,,
7,down,SIX60,Lost (feat. Auckland Philharmonia Orchestra),6,3,40,,,,
8,down,Flume,Holdin On,7,4,20,,,,
9,down,M.I.A.,Paper Planes,8,4,38,,,,
10,down,Duke Dumont,Ocean Drive (Extended Mix),9,5,42,,,,
11,down,Nero,Promises (Skrillex & Nero Remix),10,7,43,,,,
12,down,Flume,Never Be Like You (feat. Kai),11,8,21,,,,
13,down,SIX60,Rise Up 2.0,2,1,43,,,,
14,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),51,1,38,,,,
15,down,Disclosure,You & Me (feat. Eliza Doolittle),12,8,43,,,,
16,down,Shapeshifter,Electric Dream,13,9,33,,,,
17,down,Disclosure,Magnets (feat. Lorde),14,10,43,,,,
18,down,Hermitude,HyperParadise (Flume Remix),15,11,36,,,,
19,down,Shapeshifter,Dutchies,16,10,43,,,,
20,up,Skrillex,Scary Monsters and Nice Sprites,43,2,40,,,,
21,down,SIX60,Finest Wine,17,10,43,,,,
22,down,Disclosure,Omen (feat. Sam Smith),18,17,43,,,,
23,down,SIX60,Lost,19,7,43,,,,
24,down,PleasePlease,The Sun Is Up Now (Viva la Piano),20,2,43,,,,
25,down,Flume & Chet Faker,Drop the Game,21,19,20,,,,
26,down,Klingande,Jubel (Radio Edit),22,16,41,,,,
27,down,Massive Attack,Teardrop,23,6,43,,,,
28,down,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),25,22,32,,,,
29,down,Flume,Say It (feat. Tove Lo),24,21,20,,,,
30,up,Kora,Drop Dead Killer,34,22,43,,,,
31,-,Camo & Krooked,Good Times Bad Times (Document One Remix),-,31,1,,,,
32,-,Tenderlonious,Quarantena,-,32,1,,,,
33,down,Nero,Promises (Calvin Harris Remix),26,23,35,,,,
34,down,Bulletproof,Dub Me Crazy (feat. Jessie G),28,23,41,,,,
35,down,Shapeshifter,Gravity,29,23,41,,,,
36,down,Breaks Co-Op,The Otherside,32,2,36,,,,
37,down,Chase & Status,Blind Faith (feat. Liam Bailey),31,26,41,,,,
38,down,Shapeshifter,One,33,16,30,,,,
39,up,Rudimental,Feel the Love (feat. John Newman),98,6,37,,,,
40,up,Bulletproof & Jessie G,Dub Me Crazy,44,30,40,,,,
41,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],66,5,36,,,,
42,up,Flume,Sleepless (feat. Jezzabell Doran),99,26,17,,,,
43,up,Benny Benassi Presents The Biz,Satisfaction,100,3,31,,,,
44,down,SBTRKT,Wildfire,30,6,35,,,,
45,-,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],-,37,11,,,,
46,-,SIX60,Rest of You,-,29,36,,,,
47,-,Disclosure,Latch (Live),-,7,35,,,,
48,-,Andrew Wasylyk,Awoke In the Early Days of a Better World,-,48,1,,,,
49,-,BAYNK,go with u (Louis La Roche Remix),-,49,1,,,,
50,-,Luca Musto & Florian Rietze,Glogauer,-,50,1,,,,
51,-,Knight Sabers & Klasey Jones,Victory (Klasey Jones Edit),-,51,1,,,,
52,-,Flowidus,No Matter,-,52,1,,,,
53,-,The Prodigy,Smack My Bitch Up,-,35,39,,,,
54,-,Fat Freddy's Drop,Slings & Arrows,-,33,35,,,,
55,-,TheFatRat,The Calling (feat. Laura Brehm) [Da Tweekaz Remix / Radio Version],-,55,1,,,,
56,-,French 79,Angel,-,56,1,,,,
57,-,Vegyn,Debold (Mk.gee Remix V7),-,57,1,,,,
58,-,Knight Sabers,Victory,-,58,1,,,,
59,-,Knight Sabers,In the Dark,-,59,1,,,,
60,-,Angara,Childhood,-,60,1,,,,
61,-,SiLi,Looove (Petroll Remix),-,61,1,,,,
62,-,French 79,Diamond Veins (feat. Sarah Rebecca),-,62,1,,,,
63,down,The Prodigy,Firestarter,35,12,40,,,,
64,-,AKSK,Four Lonely Words,-,64,1,,,,
65,-,French 79,The Year After,-,65,1,,,,
66,-,Jarami,Bahía,-,66,1,,,,
67,-,Carbon Based Lifeforms,Dreamshore Forest (Analog Remake),-,67,1,,,,
68,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,17,34,,,,
69,-,DJ Hecho & DJ Hedgy,Earth and Moon (Earth Side),-,69,1,,,,
70,-,Lyra Pramuk,Witness,-,70,1,,,,
71,-,NZCA Lines,Two Hearts (Kid Francescoli Remix),-,71,1,,,,
72,-,Knopha,Gym B,-,72,1,,,,
73,-,The Prodigy,Breathe,-,8,38,,,,
74,-,Sneaky Sound System,UFO,-,4,32,,,,
75,-,Peking Duk,Stranger (feat. Elliphant),-,4,25,,,,
76,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,39,33,,,,
77,-,Goldroom,Yellow Flowers (feat. Mereki),-,77,1,,,,
78,-,All Good Funk Alliance,Go-Go Bananas,-,78,1,,,,
79,-,K-LONE,Honey,-,79,1,,,,
80,-,DVRKCLOUD,Aurora (feat. Resting Tofu),-,80,1,,,,
81,-,Natus,Our God Reigns,-,81,1,,,,
82,-,Rimbaudian,I Would Do Everything I Did Again and Again,-,82,1,,,,
83,-,Møme & Bondax,Sail Away (Bondax Remix),-,83,1,,,,
84,-,Fatoumata,Wigeon,-,84,1,,,,
85,-,Joyce Muniz & Wehbba,Sleepless (feat. Angelique Bianca) [German Brigante Remix],-,85,1,,,,
86,-,death's dynamic shroud,"CD Player, Pt. III",-,86,1,,,,
87,-,Identify,Conciousness,-,87,1,,,,
88,-,Mojoman,Blue Drone,-,88,1,,,,
89,-,Rob Dougan,Born Yesterday (Instrumental),-,89,1,,,,
90,-,Schneider TM & Kpt. Michi.gan,Ray Nox,-,90,1,,,,
91,-,Roberto Musci,"Claudia, Wilhelm R and Me",-,91,1,,,,
92,down,Owl City,Fireflies,52,6,39,,,,
93,-,The Chemical Brothers,Go,-,26,33,,,,
94,-,Pendulum,Propane Nightmares,-,5,33,,,,
95,-,The Chemical Brothers,Galvanize,-,52,12,,,,
96,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,45,32,,,,
97,-,Moby,Porcelain,-,24,32,,,,
98,-,Portishead,Glory Box,-,20,32,,,,
99,-,Fat Freddy's Drop,Blackbird,-,30,30,,,,
100,-,SIX60,Green Bottles,-,21,32,,,,
