Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,86,,,,
2,up,SIX60,Rise Up 2.0,2,1,86,,,,
3,up,SIX60,Only to Be,4,1,86,,,,
4,up,SIX60,Forever,5,2,86,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,86,,,,
6,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),6,3,82,,,,
7,up,Flume,Holdin On,7,4,63,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),8,5,85,,,,
9,up,Kings,Don't Worry Bout' It,9,1,84,,,,
10,up,Nero,Promises (Skrillex & Nero Remix),10,7,86,,,,
11,up,Flume,Never Be Like You (feat. Kai),11,8,63,,,,
12,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,1,73,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),13,8,86,,,,
14,up,Shapeshifter,Electric Dream,14,9,76,,,,
15,up,Disclosure,Magnets (feat. Lorde),15,10,86,,,,
16,up,Hermitude,HyperParadise (Flume Remix),16,11,76,,,,
17,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,2,82,,,,
18,up,Shapeshifter,Dutchies,18,10,86,,,,
19,up,The Knocks,Classic (feat. Powers),19,1,72,,,,
20,up,Skrillex,Scary Monsters and Nice Sprites,20,2,81,,,,
21,up,SIX60,Finest Wine,21,10,86,,,,
22,up,Mark Ronson,Valerie,22,7,75,,,,
23,up,SIX60,Lost,24,7,86,,,,
24,up,Disclosure,Omen (feat. Sam Smith),25,17,86,,,,
25,up,PleasePlease,The Sun Is Up Now (Viva la Piano),27,2,86,,,,
26,up,Flume & Chet Faker,Drop the Game,28,19,63,,,,
27,up,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),29,22,75,,,,
28,up,Flume,Say It (feat. Tove Lo),30,21,63,,,,
29,up,Kora,Drop Dead Killer,31,22,86,,,,
30,up,Massive Attack,Teardrop,35,6,86,,,,
31,up,Owl City,Fireflies,57,6,74,,,,
32,-,UFO Project,Bby,-,32,1,,,,
33,-,Bassnectar,Now (feat. Rye Rye),-,33,1,,,,
34,-,Axwell,Nobody Else (1991 Remix),-,34,1,,,,
35,-,Whilk & Misky,Burn With Me,-,35,1,,,,
36,-,Trinist,Between Borders (VIP),-,36,1,,,,
37,down,Nero,Promises (Calvin Harris Remix),32,23,78,,,,
38,down,Bulletproof,Dub Me Crazy (feat. Jessie G),33,23,84,,,,
39,down,Flume,On Top (feat. T.Shirt),34,4,60,,,,
40,down,Shapeshifter,Gravity,23,23,84,,,,
41,-,DJ Goja,I Never Let You Go,-,41,1,,,,
42,-,Tirzah,Make It Up (Hackman Remix),-,42,1,,,,
43,-,Funker Vogt,Gaia,-,43,1,,,,
44,-,"Grima x Azza, Mr Traumatik & Devilman",Finesse Riddim,-,44,1,,,,
45,-,Kina,Get You the Moon (feat. Snøw),-,18,5,,,,
46,-,DC Breaks,If This Is Love,-,46,1,,,,
47,-,Phantoms,Lay with Me (feat. Vanessa Hudgens) [Phantoms VIP Mix],-,47,1,,,,
48,-,Lui Mafuta & Puste,Golden Tempest,-,48,1,,,,
49,-,Funker Vogt,A. I.,-,49,1,,,,
50,-,John FM,February,-,50,1,,,,
51,-,Throwing Snow,Ochre,-,51,1,,,,
52,-,The Upbeats,Horizon (Extended),-,52,1,,,,
53,down,Chase & Status,Blind Faith (feat. Liam Bailey),39,26,83,,,,
54,-,Simo Cell & Abdullah Miniawy,Locked in Syndrome,-,54,1,,,,
55,-,Castx,Super Mario Maker 2 (Theme) [Remix],-,55,1,,,,
56,-,Travis Lake,Cadence,-,56,1,,,,
57,-,"Dreps, P Money & Eksman",Donz,-,57,1,,,,
58,-,Dhamika,Undiscovered,-,58,1,,,,
59,-,Funker Vogt,Abducted,-,59,1,,,,
60,-,David Guetta,Memories (feat. Kid Cudi),-,17,56,,,,
61,-,Professor,Imany,-,61,1,,,,
62,-,Dhamika,Patterns,-,62,1,,,,
63,-,Grischa Lichtenberger,fm-git,-,63,1,,,,
64,-,Skeler,Falling Apart,-,64,1,,,,
65,-,Lotus Tape,The System,-,65,1,,,,
66,-,Annix & A Little Sound,Overload,-,66,1,,,,
67,-,Years & Years,King (Acoustic),-,20,44,,,,
68,-,Parallel Dark,Value of Life,-,68,1,,,,
69,-,Camo & Krooked,Black or White (feat. Tasha Baxter) [Kimyan Law Remix],-,69,1,,,,
70,-,Affiliate & Dakota Sixx,Change Your Mind ft. Dakota Sixx (AC13 Remix),-,70,1,,,,
71,-,Phace & Subtension,Oh Dear,-,71,1,,,,
72,down,Klingande,Jubel (Radio Edit),36,16,84,,,,
73,-,Nils Andreas,Une Simple Histoire,-,73,1,,,,
74,-,Camo & Krooked,Ember (Hybrid Minds Remix),-,74,1,,,,
75,-,A.Fruit,Promises,-,75,1,,,,
76,-,Craven Faults,Foddergang (Don't DJ Rework),-,76,1,,,,
77,-,E-Saggila,Strive for Action,-,77,1,,,,
78,-,Camo & Krooked,Last of the Tribe (Break Remix),-,78,1,,,,
79,-,Jon Hopkins,C O S M (Daniel Avery Remix),-,79,1,,,,
80,-,Worakls,Sanctis (Short Version),-,80,1,,,,
81,-,Marlon Dakota Becker,Lacuna,-,81,1,,,,
82,-,Marlon Dakota Becker,Pretend,-,82,1,,,,
83,-,Djrum,Unblocked,-,83,1,,,,
84,-,Marlon Dakota Becker,Infinity Freeze,-,84,1,,,,
85,-,Âme,No War,-,85,1,,,,
86,down,Shapeshifter,One,38,16,72,,,,
87,down,Bulletproof & Jessie G,Dub Me Crazy,40,30,81,,,,
88,-,Grischa Lichtenberger,004_241 B,-,88,1,,,,
89,-,Marlon Dakota Becker,Requiem,-,89,1,,,,
90,-,Grischa Lichtenberger,003_fat crusher system,-,90,1,,,,
91,-,Shelley R. Uprichard & Mads Dalsgaard Bergland,Dream Motion,-,91,1,,,,
92,-,Grischa Lichtenberger,001_0415_07_re1214_11_ns_ss_ms-Vc,-,92,1,,,,
93,-,Bochum Welt,Radiopropulsive,-,93,1,,,,
94,-,Alex Gopher,Brain Leech,-,94,1,,,,
95,-,Melchior & Pronsato,Puerto Rican Girls (Unmixed),-,95,1,,,,
96,-,Recondite,Backbone (Unmixed),-,96,1,,,,
97,-,M.I.A.,Bad Girls,-,18,55,,,,
98,down,Breaks Co-Op,The Otherside,55,2,71,,,,
99,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,5,66,,,,
100,down,Flume,Sleepless (feat. Jezzabell Doran),42,26,58,,,,
