Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robert Glasper,Let Go,1,1,3,,,,
2,up,WILLOW,empathogen,8,1,8,,,,
3,up,Miles Davis,Kind of Blue,5,1,242,,,,
4,up,Laufey,Bewitched: The Goddess Edition,29,4,3,,,,
5,down,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",3,3,4,,,,
6,up,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,9,4,39,,,,
7,up,Chilly Gonzales,Solo Piano,15,7,40,,,,
8,down,Götz Alsmann,...bei Nacht...,2,1,4,,,,
9,up,Stan Getz & João Gilberto,Getz/Gilberto,12,1,169,,,,
10,down,Norah Jones,Visions,6,1,16,,,,
11,up,Keith Jarrett,The Köln Concert (Live),16,8,238,,,,
12,down,Arooj Aftab,Night Reign,7,2,4,,,,
13,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),14,1,242,,,,
14,up,Diana Krall,The Look of Love,24,12,177,,,,
15,down,Frank Sinatra,Nothing But the Best (Remastered),11,2,33,87,2019-10-13,20,2019-10-20
16,up,Nduduzo Makhathini,uNomkhubulwane,44,16,3,,,,
17,up,Nina Simone,I Put a Spell On You,17,2,130,,,,
18,up,Cafe Music BGM Channel,Paris Terrace,60,18,2,,,,
19,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,10,4,4,,,,
20,up,Various Artists,Enjoy Bar Jazz,35,20,10,,,,
21,up,Gabriel Mbanda,Iwiye,23,7,137,,,,
22,down,Kamasi Washington,Fearless Movement,18,2,12,,,,
23,down,Gregory Anderson,Piano Jazz- New York Themes,21,14,10,,,,
24,up,Pat Metheny,MoonDial,31,24,2,,,,
25,up,Quadro Nuevo,HAPPY Deluxe,25,11,11,,,,
26,up,Restaurant Lounge Background Music,"Restaurant Lounge Background Music, Vol. 17",32,8,52,,,,
27,down,Chet Baker,Chet Baker Sings,26,9,173,,,,
28,down,Lee Ritenour & Dave Grusin,Brasil,4,4,4,,,,
29,up,John Coltrane,A Love Supreme,38,11,88,,,,
