Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,26,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,34,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,34,,,,
4,up,Nina Simone,Feeling Good,5,2,34,,,,
5,down,Jorja Smith,Rose Rouge,2,2,3,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,5,34,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,7,1,34,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,9,2,34,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),12,1,16,,,,
10,down,キース・ジャレット,Answer Me (Live in Budapest),8,5,8,,,,
11,down,Nina Simone,My Baby Just Cares for Me (Remastered),10,8,7,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,5,34,,,,
13,down,Ray Charles,Hit the Road Jack,11,7,25,,,,
14,up,Nina Simone,Sinnerman,16,8,34,,,,
15,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,4,34,,,,
16,up,Frank Sinatra,Come Fly With Me,19,7,34,,,,
17,up,Annie Lennox,I Put a Spell On You,18,8,34,,,,
18,up,George Benson,Breezin',54,14,14,,,,
19,down,Nina Simone,I Put a Spell On You,17,1,34,,,,
20,up,Ray Charles,Georgia On My Mind,22,16,34,,,,
21,up,Dave Brubeck,Take Five,21,11,34,,,,
22,up,George Benson,Give Me the Night,23,17,34,,,,
23,up,Diana Krall,The Look Of Love,25,11,32,,,,
24,up,Louis Armstrong,La vie en rose (2001 Remastered Version),44,13,32,,,,
25,down,Miles Davis,So What,20,10,34,,,,
26,down,Frank Sinatra,That's Life (Remastered 2008),24,6,34,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Summertime,29,27,32,,,,
28,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,27,7,34,,,,
29,down,Gregory Porter,Mister Holland,15,15,2,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,6,33,,,,
31,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],31,17,32,,,,
32,down,Frank Sinatra,"Theme from New York, New York",30,7,33,,,,
33,up,Jill Barber,Entre nous,71,33,2,,,,
34,down,The Chordettes,Mr. Sandman,28,20,34,,,,
35,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),37,2,15,,,,
36,up,Jill Barber,Chat domestique,91,36,2,,,,
37,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),34,3,9,,,,
38,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),42,30,31,,,,
39,up,Frank Sinatra,One for My Baby (And One More for the Road),48,29,32,,,,
40,up,Jonathan Barber & Vision Ahead,Legacy Holder,69,40,2,,,,
41,-,Jill Barber,Les étés de Montréal (feat. Yann Perreau),-,41,1,,,,
42,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],70,39,17,,,,
43,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,41,24,23,,,,
44,up,Felix da Housecat,Sinnerman (Remix),59,41,19,,,,
45,up,Cafe Latte & Mark Vank,Breakfast in Paris,58,38,5,,,,
46,up,GoGo Penguin,Atomised,46,46,2,,,,
47,down,Miles Davis,Blue In Green,35,17,32,,,,
48,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),33,14,34,,,,
49,-,Jill Barber,Joue avec le feu,-,49,1,,,,
50,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,50,1,,,,
51,up,Herbie Hancock,Watermelon Man,53,41,15,,,,
52,-,Jill Barber,Le monde est beau,-,52,1,,,,
53,-,Thomas Dutronc,La vie en rose (feat. Billy F Gibbons),-,53,1,,,,
54,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),47,25,14,,,,
55,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],51,26,17,,,,
56,down,Etta James,At Last,38,35,31,,,,
57,-,Offenbach,Promenade sur Mars,-,57,1,,,,
58,-,Thomas Dutronc,Plus je t'embrasse,-,58,1,,,,
59,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,57,19,29,,,,
60,-,Thomas Dutronc,Playground Love (feat. Nah Youn Sun),-,60,1,,,,
61,-,Derrick Hodge,Heartbeats,-,28,1,,,,
62,-,Thomas Dutronc,Petite fleur,-,62,1,,,,
63,-,Melody Gardot,From Paris With Love (Single Version),-,13,1,,,,
64,-,Thomas Dutronc,La mer,-,64,1,,,,
65,-,Thomas Dutronc,Un homme et une femme (feat. Stacey Kent),-,65,1,,,,
66,-,Jill Barber,Comme les fleurs,-,66,1,,,,
67,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),49,26,17,,,,
68,-,Micah Thomas,Vänta,-,29,1,,,,
69,down,Diana Krall,Let's Fall In Love,65,30,20,,,,
70,down,Louis Armstrong and His Orchestra,La Vie En Rose,50,10,34,,,,
71,-,Micah Thomas,Across My Path,-,71,1,,,,
72,up,Harry James,It's Been A Long Long Time,76,10,17,,,,
73,-,Thomas Dutronc,Minor Swing,-,73,1,,,,
74,-,Thomas Dutronc,Get Lucky,-,74,1,,,,
75,-,Thomas Dutronc,Autumn Leaves,-,75,1,,,,
76,-,Thomas Dutronc,If You Go Away (feat. Haley Reinhart),-,76,1,,,,
77,-,Thomas Dutronc,All For You,-,77,1,,,,
78,-,Thomas Dutronc,My Way,-,78,1,,,,
79,-,Jill Barber,La pluie,-,79,1,,,,
80,-,Jill Barber,Reflets,-,80,1,,,,
81,-,Jill Barber,Suzanne,-,81,1,,,,
82,down,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),60,40,30,,,,
83,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,21,5,,,,
84,-,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),-,84,1,,,,
85,up,Frank Sinatra,The Lady Is a Tramp,99,44,30,,,,
86,-,Offenbach,Caline de Blues,-,83,1,,,,
87,down,Frank Sinatra,Come Dance With Me,52,42,21,,,,
88,-,Jill Barber,Nos retrouvailles,-,88,1,,,,
89,down,Louis Armstrong,La vie en rose,84,45,25,,,,
90,down,Antônio Carlos Jobim,The Girl From Ipanema,63,45,7,,,,
91,-,Jill Barber,Coeur de ma jeunesse,-,91,1,,,,
92,down,Tony Bennett & Diana Krall,Love Is Here to Stay,77,15,28,,,,
93,down,Diana Krall,'S Wonderful,64,34,22,,,,
94,down,Antônio Carlos Jobim,Wave,86,41,2,,,,
95,down,"Nat ""King"" Cole",Unforgettable,36,11,25,,,,
96,down,Nina Simone,Don't Let Me Be Misunderstood,78,25,10,,,,
97,-,Frank Sinatra,My Kind of Town,-,62,5,,,,
98,down,Nils Wülker,The You of Now,56,56,3,,,,
99,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,93,51,5,,,,
100,down,Jimmy Heath,Con Alma,43,43,3,,,,
