Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,7,,,,
2,up,Frank Sinatra,I've Got My Love to Keep Me Warm,4,2,7,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,7,,,,
4,up,Roy Hargrove & Christian McBride,Frosty the Snowman,6,3,6,,,,
5,up,Tony Bennett & Lady Gaga,Winter Wonderland,9,1,7,,,,
6,up,Gregory Porter,The Christmas Song,8,2,6,,,,
7,down,Eddie Grady & The Commanders,"'Zat You, Santa Claus? (feat. Louis Armstrong)",2,2,7,,,,
8,down,Curtis Mayfield,Move On Up (Extended Version),5,1,7,,,,
9,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),13,7,6,,,,
10,up,Chet Baker,The First Noel,11,2,6,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,7,1,7,,,,
12,up,Ella Fitzgerald,The Secret of Christmas,14,12,6,,,,
13,down,Nina Simone,Feeling Good,10,2,7,,,,
14,up,Ramsey Lewis Trio,Here Comes Santa Claus,15,3,5,,,,
15,up,"Leroy Anderson and His ""Pops"" Concert Orchestra",Sleigh Ride,31,14,4,,,,
16,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,18,5,3,,,,
17,up,Bing Crosby,Mele Kalikimaka (Remastered),17,2,7,,,,
18,up,Betty Carter,"Baby, It's Cold Outside",25,18,5,,,,
19,down,Bobby Caldwell,What You Won't Do for Love,12,2,7,,,,
20,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),24,14,3,,,,
21,up,Frank Sinatra,Christmas Memories,21,9,6,,,,
22,down,Dave Koz,Let It Snow! Let It Snow! Let It Snow! (feat. Kenny G),16,16,6,,,,
23,up,Louis Prima,Pennies from Heaven,30,7,7,,,,
24,up,Mel Tormé,The Christmas Song (Stereo),49,24,5,,,,
25,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,5,7,,,,
26,-,Ezra Collective,You Can't Steal My Joy,-,10,1,,,,
27,up,Peggy Lee & Benny Goodman,Winter Weather (Mono),39,27,4,,,,
28,up,Brian Newman,I've Got My Love To Keep Me Warm,45,28,4,,,,
29,down,Annie Lennox,I Put a Spell On You,22,8,7,,,,
30,up,Marcus Johnson,We Three Kings,38,24,3,,,,
31,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,5,7,,,,
32,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,41,13,4,,,,
33,down,Nina Simone,I Put a Spell On You,28,1,7,,,,
34,up,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",53,34,3,,,,
35,up,Matt Dusk,Cool Yule,68,18,4,,,,
36,down,Frank Sinatra,Come Fly With Me,27,7,7,,,,
37,up,David Benoit,Skating,46,36,3,,,,
38,down,Frank Sinatra,My Way,26,12,7,,,,
39,up,Cafe Music BGM Channel,Christmas Has Come,47,30,4,,,,
40,down,Nina Simone,Sinnerman,34,8,7,,,,
41,up,Mel Tormé,The Christmas Song,58,31,3,,,,
42,up,Cafe Music BGM Channel,Jingle Bell Dinner,55,42,4,,,,
43,up,Russ Freeman,"Hark, The Herald Angels Sing",57,43,3,,,,
44,down,"Grover Washington, Jr.",Just the Two of Us,33,1,7,,,,
45,up,Cafe Music BGM Channel,White Night Jazz,72,43,4,,,,
46,up,班尼固德曼,And the Angels Sing (feat. Martha Tilton),56,37,3,,,,
47,up,Count Basie and His Side Men,Good Mornin' Blues,65,33,3,,,,
48,down,Dave Brubeck,Take Five,32,11,7,,,,
49,down,Bremer/McCoy,Salme,23,17,7,,,,
50,up,Cafe Music BGM Channel,Something Special for You,80,50,3,,,,
51,down,Joni Mitchell,Both Sides Now (Orchestral Version),29,19,7,,,,
52,down,Lee Ritenour,White Christmas,42,4,4,,,,
53,up,Cafe Music BGM Channel,White Sleigh,100,53,4,,,,
54,-,Cafe Music BGM Channel,Calm Light,-,54,2,,,,
55,up,Nancy Wilson,What Are You Doing New Year's Eve?,90,4,2,,,,
56,-,Cafe Music BGM Channel,In a Silent Jazz,-,56,2,,,,
57,up,Louis Armstrong and His All Stars,"Baby, It's Cold Outside (Parts 1 & 2 / Live)",66,32,3,,,,
58,-,Cafe Music BGM Channel,We Hope for Happy Christmas,-,58,2,,,,
59,-,Cafe Music BGM Channel,Santa Smile,-,59,1,,,,
60,-,Cafe Music BGM Channel,Wonder Jazz,-,60,1,,,,
61,-,Cafe Music BGM Channel,Sweet Dreams,-,61,3,,,,
62,down,Montgomery Bruce,O Little Town of Bethlehem,52,15,4,,,,
63,down,The Chordettes,Mr. Sandman,35,20,7,,,,
64,down,Louis Armstrong,La vie en rose (2001 Remastered Version),44,13,7,,,,
65,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],48,9,7,,,,
66,down,Louis Armstrong and His Orchestra,La Vie En Rose,50,10,7,,,,
67,-,Cafe Music BGM Channel,Snow Feeling Jazz,-,67,1,,,,
68,up,Louis Armstrong,Christmas in New Orleans,89,44,3,,,,
69,down,Shahin Novrasli,She’s Out of My Life,36,11,7,,,,
70,down,Ray Charles,Georgia On My Mind,64,16,7,,,,
71,-,Fats Waller,Swingin' Them Jingle Bells (Vocal) (11-29-36),-,52,1,,,,
72,-,Cafe Music BGM Channel,Slow Christmas Jazz,-,72,1,,,,
73,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,37,4,7,,,,
74,down,Bing Crosby,Santa Claus Is Comin' to Town (Remastered),60,38,5,,,,
75,-,Cafe Music BGM Channel,Silent Time Jazz,-,75,1,,,,
76,-,Cafe Music BGM Channel,Soft Snow Touch,-,76,1,,,,
77,-,Cafe Music BGM Channel,Relax Winter Music,-,77,1,,,,
78,down,The Five Satins,In the Still of the Night,51,33,4,,,,
79,down,サイラス・チェスナット,Linus and Lucy,43,41,3,,,,
80,-,Herbie Hancock,Rockit,-,80,1,,,,
81,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,54,7,7,,,,
82,-,Cafe Music BGM Channel,Wonderful Christmas,-,82,1,,,,
83,up,Ella Fitzgerald & Louis Armstrong,Would You Like To Take a Walk?,93,71,2,,,,
84,down,George Benson,Give Me the Night,67,17,7,,,,
85,-,Ella Fitzgerald,Frosty The Snowman (Alternate Take),-,76,2,,,,
86,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,61,15,7,,,,
87,down,Miles Davis,So What,40,10,7,,,,
88,down,Frank Sinatra,That's Life (Remastered 2008),70,6,7,,,,
89,up,Ella Fitzgerald,The Christmas Song (Alternate Take),95,89,2,,,,
90,-,Cafe Music BGM Channel,Holly Night Jazz Music,-,90,1,,,,
91,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),74,2,3,,,,
92,-,Gregory Porter,The Christmas Song (Live At The Royal Albert Hall / 02 April 2018),-,92,1,,,,
93,-,Miles Davis,So What,-,9,4,,,,
94,up,Ella Fitzgerald,White Christmas (Alternate Take),98,94,2,,,,
95,down,Bremer/McCoy,Dråber,76,18,7,,,,
96,-,Cafe Music BGM Channel,Happy Santa,-,96,1,,,,
97,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,79,15,7,,,,
98,-,Cafe Music BGM Channel,Powder Snow,-,98,1,,,,
99,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),63,14,7,,,,
100,-,Cafe Music BGM Channel,Happy Flavor Coffee,-,100,1,,,,
