Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,23,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,31,,,,
3,up,Nina Simone,Feeling Good,4,2,31,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,31,,,,
5,up,キース・ジャレット,Answer Me (Live in Budapest),12,5,5,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,5,1,31,,,,
7,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,5,31,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,7,2,31,,,,
9,up,Nina Simone,My Baby Just Cares for Me (Remastered),9,8,4,,,,
10,up,Frank Sinatra,My Way (Remastered 2008),11,1,13,,,,
11,down,Ray Charles,Hit the Road Jack,8,7,22,,,,
12,up,Nina Simone,Sinnerman,15,8,31,,,,
13,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,5,31,,,,
14,up,Nina Simone,I Put a Spell On You,18,1,31,,,,
15,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,4,31,,,,
16,down,Miles Davis,So What,14,10,31,,,,
17,down,Frank Sinatra,Come Fly With Me,16,7,31,,,,
18,up,Annie Lennox,I Put a Spell On You,19,8,31,,,,
19,up,Dave Brubeck,Take Five,21,11,31,,,,
20,up,Ray Charles,Georgia On My Mind,22,16,31,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,40,10,31,,,,
22,down,George Benson,Give Me the Night,20,17,31,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,6,30,,,,
24,up,GoGo Penguin,Don’t Go,66,22,2,,,,
25,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),17,3,6,,,,
26,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,7,31,,,,
27,down,Diana Krall,The Look Of Love,25,11,29,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Summertime,29,27,29,,,,
29,down,The Chordettes,Mr. Sandman,26,20,31,,,,
30,up,Frank Sinatra,That's Life (Remastered 2008),38,6,31,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,24,20,,,,
32,down,Miles Davis,Blue In Green,28,17,29,,,,
33,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,2,12,,,,
34,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,31,15,31,,,,
35,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,35,1,,,,
36,down,Frank Sinatra,"Theme from New York, New York",33,7,30,,,,
37,-,Nina Simone,Strange Fruit,-,37,1,,,,
38,up,Larry Willis,The Meaning of the Blues,83,38,2,,,,
39,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],32,17,29,,,,
40,up,Cafe Latte & Mark Vank,Breakfast in Paris,78,38,2,,,,
41,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,96,33,4,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),41,14,31,,,,
43,up,Ella Fitzgerald,Savoy Truffle,73,43,2,,,,
44,up,Herbie Hancock,Watermelon Man,50,41,12,,,,
45,-,Nina Simone,Don't Let Me Be Misunderstood,-,25,7,,,,
46,down,Etta James,At Last,35,35,28,,,,
47,down,Frank Sinatra,One for My Baby (And One More for the Road),34,29,29,,,,
48,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),36,30,28,,,,
49,up,Oscar Peterson Trio,Georgia On My Mind,49,23,2,,,,
50,down,"Nat ""King"" Cole",Unforgettable,39,11,22,,,,
51,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,51,1,,,,
52,down,Frank Sinatra,Come Dance With Me,43,42,18,,,,
53,up,Ella Fitzgerald,Get Ready,80,53,2,,,,
54,up,Harry James,It's Been A Long Long Time,60,10,14,,,,
55,down,Felix da Housecat,Sinnerman (Remix),46,41,16,,,,
56,-,Benjamin Moussay,Promontoire,-,56,1,,,,
57,down,Louis Armstrong,La vie en rose (2001 Remastered Version),37,13,29,,,,
58,up,Chet Baker,I Fall in Love Too Easily,74,45,25,,,,
59,-,Billie Holiday,Strange Fruit (1939 Version),-,42,1,,,,
60,down,Miles Davis,Freddie Freeloader,42,23,18,,,,
61,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],55,39,14,,,,
62,-,Nina Simone,"To Be Young, Gifted and Black",-,62,1,,,,
63,down,"Nat ""King"" Cole",Smile,45,29,18,,,,
64,down,Joseph Shabason,Broken Hearted Kota,57,19,14,,,,
65,up,Hvalfugl,Polardrømme,77,57,6,,,,
66,-,Nina Simone,Baltimore,-,66,1,,,,
67,-,Stéphane Spira & Giovanni Mirabassi,Lawns,-,67,1,,,,
68,down,Aaron Parks,Here,51,39,8,,,,
69,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],61,26,15,,,,
70,down,Louis Armstrong,La vie en rose,54,45,23,,,,
71,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),52,26,15,,,,
72,down,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),56,40,27,,,,
73,down,Diana Krall,Let's Fall In Love,69,30,17,,,,
74,-,Miles Davis,Boplicity,-,60,6,,,,
75,down,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",47,23,6,,,,
76,down,Kenny G,Forever In Love,63,29,27,,,,
77,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),68,25,11,,,,
78,down,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,44,43,5,,,,
79,down,Frank Sinatra,That's Life,58,19,4,,,,
80,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,48,19,26,,,,
81,-,Nina Simone,Mississippi Goddam,-,81,1,,,,
82,down,Tony Bennett & Diana Krall,Love Is Here to Stay,67,15,25,,,,
83,down,George Benson,Breezin',65,14,11,,,,
84,down,The Chordettes,Lollipop,79,39,20,,,,
85,up,Tony Bennett & Diana Krall,Fascinating Rhythm,93,27,17,,,,
86,down,Frank Sinatra,The Lady Is a Tramp,53,44,28,,,,
87,down,Diana Krall,'S Wonderful,75,34,20,,,,
88,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,48,20,,,,
89,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,51,19,,,,
90,down,Diana Krall,Peel Me A Grape,76,62,16,,,,
91,down,Antônio Carlos Jobim,The Girl From Ipanema,59,45,5,,,,
92,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),90,73,16,,,,
93,-,Nina Simone,See-Line Woman,-,93,1,,,,
94,-,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),-,59,8,,,,
95,down,Miles Davis,All Blues,81,27,13,,,,
96,-,Jazz Guitar Club,Jazz Guitar Music,-,56,10,,,,
97,down,Van Morrison & Joey DeFrancesco,You're Driving Me Crazy,82,66,9,,,,
98,down,Diana Krall,California Dreamin',92,42,12,,,,
99,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,71,49,15,,,,
100,down,Ahmad Jamal,Easy To Love,70,17,2,,,,
