Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samara Joy,Have Yourself A Merry Little Christmas,3,1,5,,,,
2,down,Laufey,From The Start,1,1,33,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),5,1,127,,,,
4,up,Tony Bennett & Lady Gaga,Winter Wonderland,8,1,31,,,,
5,down,Frank Sinatra,I've Got My Love to Keep Me Warm,2,2,98,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,216,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,6,1,216,,,,
8,up,Vince Guaraldi Trio,"Greensleeves (Take 6 / October 28, 1965)",16,8,5,,,,
9,up,Chet Baker,The First Noel,12,2,36,,,,
10,up,Ray Charles,Hit the Road Jack,18,5,169,,,,
11,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,5,145,,,,
12,down,Frank Sinatra,That's Life (Remastered 2008),11,6,136,,,,
13,up,Bill Evans,Santa Claus Is Coming to Town,15,7,28,,,,
14,up,"Sammy Davis, Jr.",Christmas Time All over the World,19,9,9,,,,
15,down,Samara Joy,Warm In December,14,13,12,,,,
16,down,Ibrahim Maalouf,It's Beginning To Look a Lot Like Christmas,13,11,13,,,,
17,up,Gregory Porter,The Christmas Song,29,2,38,,,,
18,up,Seth MacFarlane & Liz Gillies,Happy Holiday,24,18,4,,,,
19,down,Marilyn Maye,Put on a Happy Face,10,2,118,,,,
20,up,Ramsey Lewis Trio,White Christmas,42,12,4,,,,
21,up,David Hazeltine,Have Yourself a Merry Little Christmas (Christmas Cards from David Hazeltine),31,18,3,,,,
22,up,Mel Tormé,The Christmas Song,36,16,17,,,,
23,up,Frank Sinatra,"Theme from New York, New York",25,7,122,,,,
24,up,Frank Sinatra,Come Fly With Me,28,7,216,,,,
25,up,Gregory Porter,Christmas Waltz,33,25,4,,,,
26,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),47,1,43,,,,
27,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,22,7,203,,,,
28,up,Laufey,Promise,32,4,28,,,,
29,down,Bobby Caldwell,What You Won't Do for Love,17,2,216,,,,
30,down,Bobby McFerrin,Don't Worry Be Happy,27,1,216,,,,
31,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),26,3,6,,,,
32,up,Seth MacFarlane & Liz Gillies,We Wish You The Merriest,39,32,5,,,,
33,up,Nina Simone,Feeling Good,34,2,216,,,,
34,down,John Coltrane,My Favorite Things,21,9,120,,,,
35,down,John Coltrane,My Shining Hour,20,11,106,,,,
36,up,Frank Sinatra,The Way You Look Tonight,52,14,6,,,,
37,up,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,48,36,4,,,,
38,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),23,10,107,,,,
39,up,Billie Holiday,I've Got My Love To Keep Me Warm,43,39,6,,,,
40,down,Roy Ayers,Funk in the Hole,30,6,111,,,,
41,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,37,4,216,,,,
42,down,Kenny G,Edelweiss,40,38,4,,,,
43,up,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,55,8,10,,,,
44,up,Frank Sinatra,Santa Claus Is Coming to Town,50,19,12,,,,
45,up,Doris Day,Ol' Saint Nicholas,62,45,4,,,,
46,up,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,53,16,14,,,,
47,down,Quincy Jones and His Orchestra,Soul Bossa Nova,35,15,83,,,,
48,down,Vince Guaraldi Trio,Cast Your Fate to the Wind,38,16,90,,,,
49,down,Dave Koz,Let It Snow! Let It Snow! Let It Snow! (feat. Kenny G),45,16,30,,,,
50,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,60,5,30,,,,
51,up,Benny Benack III & Steven Feifke,Sleigh Ride,59,19,14,,,,
52,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,61,13,26,,,,
53,up,Ramsey Lewis Trio,We Three Kings,65,15,23,,,,
54,up,David Benoit,The First Noel,58,12,26,,,,
55,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,41,17,87,,,,
56,down,Laufey,Lovesick,46,4,16,,,,
57,down,Laufey,Bewitched,51,9,22,,,,
58,down,Annie Lennox,I Put a Spell On You,49,8,175,,,,
59,down,Laufey,Letter To My 13 Year Old Self,54,18,16,,,,
60,down,Bobby Hutcherson,Goin' Down South,44,27,52,,,,
61,down,Laufey,Dreamer,56,7,16,,,,
62,-,Roy Hargrove & Christian McBride,Frosty the Snowman,-,3,22,,,,
63,up,Pasquale Grasso,What Are You Doing New Year's Eve?,67,35,17,,,,
64,up,Louis Prima,Pennies from Heaven,69,7,85,,,,
65,up,Frank Sinatra,Christmas Memories,73,9,32,,,,
66,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,82,20,21,,,,
67,up,Gene Harris,I'll Be Home for Christmas,85,7,23,,,,
68,up,Chet Baker,Winter Wonderland (Remastered),92,6,22,,,,
69,up,Dave Brubeck,Brahms Lullaby,71,14,93,,,,
70,down,Laufey,Second Best,66,8,16,,,,
71,up,"Leroy Anderson and His ""Pops"" Concert Orchestra",Sleigh Ride,88,14,22,,,,
72,up,Ahmad Jamal Trio,Snowfall,89,29,17,,,,
73,down,Bill Frisell,Godson Song,57,26,8,,,,
74,down,Tony Bennett & Diana Krall,Love Is Here to Stay,63,15,133,,,,
75,down,Laufey,California and Me (feat. Philharmonia Orchestra),68,11,18,,,,
76,up,Vince Guaraldi Trio,"Christmas Is Coming (Take 3 / September 17, 1965)",95,69,2,,,,
77,up,Ramsey Lewis Trio,Snowfall,86,77,3,,,,
78,down,Nina Simone,I Put a Spell On You,70,1,215,,,,
79,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,64,19,176,,,,
80,-,ジョン・コルトレーン,Greensleeves (Take 4),-,32,15,,,,
81,down,Frank Sinatra,The World We Knew (Over and Over),77,5,38,,,,
82,down,Laufey,Haunted,74,13,16,,,,
83,down,Laufey,While You Were Sleeping,76,15,16,,,,
84,up,Jessy J,Hark the Herald Angels Sing,97,24,15,,,,
85,down,Laufey,Must Be Love,79,16,16,,,,
86,down,Diana Krall,The Look Of Love,72,11,211,,,,
87,down,Eartha Kitt,Under the Bridges of Paris,75,75,2,,,,
88,down,Tony Bennett & Diana Krall,Fascinating Rhythm,78,27,58,,,,
89,-,Dick Haymes & The Les Paul Trio,What Are You Doing New Year's Eve?,-,45,10,,,,
90,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,14,21,,,,
91,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,4,21,,,,
92,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),-,33,15,,,,
93,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),-,14,21,,,,
94,down,Günter Kallmann Chor,Daydream,80,29,24,,,,
95,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,7,25,,,,
96,-,Vince Guaraldi Trio,"O Tannenbaum (Take 2 / September 21, 1965)",-,93,1,,,,
97,up,George Benson,Give Me the Night,100,17,205,,,,
98,down,Harrison,7Pm,90,14,35,,,,
99,down,"Nat ""King"" Cole",Unforgettable,83,11,143,,,,
100,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,19,18,,,,
