Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,2,1,40,,,,
2,down,Frank Sinatra,My Way (Remastered 2008),1,1,134,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,223,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,223,,,,
5,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),4,3,13,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,5,152,,,,
7,up,Frank Sinatra,That's Life (Remastered 2008),7,6,143,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,1,223,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,10,2,223,,,,
10,up,Laufey,Promise,15,4,35,,,,
11,down,Ray Charles,Hit the Road Jack,9,5,176,,,,
12,down,Nina Simone,Feeling Good,11,2,223,,,,
13,down,Frank Sinatra,"Theme from New York, New York",12,7,129,,,,
14,up,Frank Sinatra,I've Got My Love to Keep Me Warm,20,2,105,,,,
15,down,Marilyn Maye,Put on a Happy Face,13,2,125,,,,
16,down,Frank Sinatra,The Way You Look Tonight,14,14,13,,,,
17,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,17,4,223,,,,
18,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,16,7,210,,,,
19,down,Frank Sinatra,Come Fly With Me,18,7,223,,,,
20,down,Annie Lennox,I Put a Spell On You,19,8,182,,,,
21,up,Laufey,Bewitched,30,9,29,,,,
22,up,Laufey,Lovesick,27,4,23,,,,
23,down,John Coltrane,My Favorite Things,21,9,127,,,,
24,down,Roy Ayers,Funk in the Hole,22,6,118,,,,
25,down,John Coltrane,My Shining Hour,24,11,113,,,,
26,up,Diana Krall,The Look Of Love,26,11,218,,,,
27,up,Laufey,Dreamer,35,7,23,,,,
28,up,Quincy Jones and His Orchestra,Soul Bossa Nova,31,15,90,,,,
29,down,Curtis Mayfield,Move On Up (Single Edit),23,1,208,,,,
30,up,Laufey,Letter To My 13 Year Old Self,37,18,23,,,,
31,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),25,10,114,,,,
32,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,29,17,94,,,,
33,up,Laufey,Second Best,45,8,23,,,,
34,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,5,219,,,,
35,down,Vince Guaraldi Trio,Cast Your Fate to the Wind,28,16,97,,,,
36,up,Laufey,California and Me (feat. Philharmonia Orchestra),51,11,25,,,,
37,down,Nina Simone,I Put a Spell On You,34,1,222,,,,
38,down,Harrison,7Pm,33,14,42,,,,
39,down,The Dave Brubeck Quartet,Take Five,36,22,76,,,,
40,down,Ray Charles,Georgia on My Mind,38,16,77,,,,
41,down,Joe Webb,Collblanc,39,39,3,,,,
42,up,BADBADNOTGOOD,Take What’s Given,71,42,2,,,,
43,up,Laufey,While You Were Sleeping,63,15,23,,,,
44,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,44,19,183,,,,
45,up,Laufey,Haunted,73,13,21,,,,
46,up,Tony Bennett & Diana Krall,Love Is Here to Stay,49,15,140,,,,
47,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],47,21,97,,,,
48,up,Laufey,Must Be Love,77,16,21,,,,
49,down,Dave Brubeck,Brahms Lullaby,46,14,99,,,,
50,down,Frank Sinatra,The World We Knew (Over and Over),43,5,43,,,,
51,down,George Benson,Give Me the Night,42,17,212,,,,
52,down,Tony Anderson & Dennis Hamm,Skyline,41,13,34,,,,
53,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),48,12,86,,,,
54,up,Bobby Hutcherson,Goin' Down South,54,27,59,,,,
55,up,"Nat ""King"" Cole",Unforgettable,62,11,149,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,50,6,166,,,,
57,down,Adam Baldych & Leszek Możdżer,Gymnopedie,55,55,3,,,,
58,up,Casper Hejlesen,Waltz van Amsterdam,58,58,3,,,,
59,down,Miles Davis,Blue In Green,53,17,98,,,,
60,up,Dave Brubeck,Take Five,61,11,219,,,,
61,up,Laufey,Serendipity,88,22,18,,,,
62,down,Most Iverson,All I See in You,40,28,23,,,,
63,down,Günter Kallmann Chor,Daydream,52,29,29,,,,
64,down,George Benson,Breezin',59,14,156,,,,
65,up,Laufey,Misty,100,20,14,,,,
66,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,64,16,29,,,,
67,down,Nina Simone,Don't Let Me Be Misunderstood,57,25,114,,,,
68,-,Gianni´s Humble,Show Me // Something,-,68,1,,,,
69,down,Brian Bromberg,Ellen,56,22,130,,,,
70,down,Michael Wollny & Joachim Kühn,Somewhere,60,60,2,,,,
71,down,Duke Ellington & John Coltrane,In a Sentimental Mood,68,12,119,,,,
72,down,Søren Bebe Trio,Breathe,65,65,2,,,,
73,down,Joel Ross,bach (God the Father in Eternity),67,38,6,,,,
74,up,Nina Simone,Sinnerman,80,8,212,,,,
75,down,Miles Davis,So What,70,9,126,,,,
76,up,Miles Davis,Israel,92,46,11,,,,
77,down,Diana Krall,'S Wonderful,76,34,183,,,,
78,down,Miles Davis,Freddie Freeloader,66,23,76,,,,
79,down,Bill Evans & Jim Hall,Skating in Central Park,72,70,5,,,,
80,down,Herb Alpert & The Tijuana Brass,Ladyfingers,74,14,83,,,,
81,up,Diana Krall,California Dreamin',84,42,99,,,,
82,up,Louis Armstrong,A Kiss to Build a Dream On,87,26,31,,,,
83,down,Miles Davis,All Blues,75,27,64,,,,
84,down,berlioz & Ted Jasper,deep in it,78,37,34,,,,
85,down,Gregg Karukas,Girl In the Red Dress,69,31,117,,,,
86,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),82,37,147,,,,
87,-,Laufey,Nocturne (Interlude),-,25,9,,,,
88,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,27,64,,,,
89,down,John Coltrane Quartet,Say It (Over and Over Again),86,66,7,,,,
90,up,Abdullah Ibrahim,Ishmael (feat. Noah Jackson & Cleve Guyton Jr.),90,90,2,,,,
91,down,Allison Miller & Carmen Staaf,Skyway,81,68,5,,,,
92,-,Kenny G,Songbird,-,62,19,,,,
93,up,Miles Davis,Boplicity,97,60,41,,,,
94,down,大江 千里,ポエティック・ジャスティス,79,41,12,,,,
95,-,Tom Browne,Charisma,-,45,89,,,,
96,-,Dave Brubeck,There’s No Place Like Home,-,59,19,,,,
97,down,Frank Sinatra,It Was a Very Good Year,94,50,46,,,,
98,down,Louis Armstrong and His Orchestra,La Vie En Rose,96,10,202,,,,
99,-,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",-,34,7,,,,
100,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,8,177,,,,
