Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,32,,,,
2,up,Frank Sinatra,I've Got My Love to Keep Me Warm,2,2,97,,,,
3,up,Samara Joy,Have Yourself A Merry Little Christmas,6,1,4,,,,
4,up,Billy Eckstine,Christmas Eve,34,4,2,,,,
5,down,Frank Sinatra,My Way (Remastered 2008),4,1,126,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,5,1,215,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,215,,,,
8,down,Tony Bennett & Lady Gaga,Winter Wonderland,3,1,30,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,5,144,,,,
10,down,Marilyn Maye,Put on a Happy Face,8,2,117,,,,
11,down,Frank Sinatra,That's Life (Remastered 2008),10,6,135,,,,
12,up,Chet Baker,The First Noel,16,2,35,,,,
13,up,Ibrahim Maalouf,It's Beginning To Look a Lot Like Christmas,13,11,12,,,,
14,up,Samara Joy,Warm In December,31,13,11,,,,
15,down,Bill Evans,Santa Claus Is Coming to Town,12,7,27,,,,
16,up,Vince Guaraldi Trio,"Greensleeves (Take 6 / October 28, 1965)",22,8,4,,,,
17,up,Bobby Caldwell,What You Won't Do for Love,21,2,215,,,,
18,up,Ray Charles,Hit the Road Jack,28,5,168,,,,
19,up,"Sammy Davis, Jr.",Christmas Time All over the World,19,9,8,,,,
20,down,John Coltrane,My Shining Hour,11,11,105,,,,
21,down,John Coltrane,My Favorite Things,14,9,119,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,27,7,202,,,,
23,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,10,106,,,,
24,up,Seth MacFarlane & Liz Gillies,Happy Holiday,26,18,3,,,,
25,down,Frank Sinatra,"Theme from New York, New York",17,7,121,,,,
26,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),24,3,5,,,,
27,down,Bobby McFerrin,Don't Worry Be Happy,20,1,215,,,,
28,up,Frank Sinatra,Come Fly With Me,30,7,215,,,,
29,up,Gregory Porter,The Christmas Song,37,2,37,,,,
30,down,Roy Ayers,Funk in the Hole,18,6,110,,,,
31,up,David Hazeltine,Have Yourself a Merry Little Christmas (Christmas Cards from David Hazeltine),91,18,2,,,,
32,down,Laufey,Promise,25,4,27,,,,
33,up,Gregory Porter,Christmas Waltz,35,25,3,,,,
34,down,Nina Simone,Feeling Good,29,2,215,,,,
35,down,Quincy Jones and His Orchestra,Soul Bossa Nova,23,15,82,,,,
36,up,Mel Tormé,The Christmas Song,36,16,16,,,,
37,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,33,4,215,,,,
38,down,Vince Guaraldi Trio,Cast Your Fate to the Wind,32,16,89,,,,
39,up,Seth MacFarlane & Liz Gillies,We Wish You The Merriest,41,32,4,,,,
40,down,Kenny G,Edelweiss,38,38,3,,,,
41,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,50,17,86,,,,
42,up,Ramsey Lewis Trio,White Christmas,51,12,3,,,,
43,up,Billie Holiday,I've Got My Love To Keep Me Warm,48,39,5,,,,
44,down,Bobby Hutcherson,Goin' Down South,39,27,51,,,,
45,down,Dave Koz,Let It Snow! Let It Snow! Let It Snow! (feat. Kenny G),40,16,29,,,,
46,down,Laufey,Lovesick,42,4,15,,,,
47,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),49,1,42,,,,
48,up,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,52,36,3,,,,
49,down,Annie Lennox,I Put a Spell On You,43,8,174,,,,
50,down,Frank Sinatra,Santa Claus Is Coming to Town,45,19,11,,,,
51,down,Laufey,Bewitched,47,9,21,,,,
52,down,Frank Sinatra,The Way You Look Tonight,46,14,5,,,,
53,up,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,58,16,13,,,,
54,down,Laufey,Letter To My 13 Year Old Self,44,18,15,,,,
55,up,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,68,8,9,,,,
56,down,Laufey,Dreamer,53,7,15,,,,
57,up,Bill Frisell,Godson Song,60,26,7,,,,
58,down,David Benoit,The First Noel,55,12,25,,,,
59,up,Benny Benack III & Steven Feifke,Sleigh Ride,59,19,13,,,,
60,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,79,5,29,,,,
61,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,62,13,25,,,,
62,down,Doris Day,Ol' Saint Nicholas,54,45,3,,,,
63,down,Tony Bennett & Diana Krall,Love Is Here to Stay,61,15,132,,,,
64,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,63,19,175,,,,
65,up,Ramsey Lewis Trio,We Three Kings,69,15,22,,,,
66,up,Laufey,Second Best,71,8,15,,,,
67,up,Pasquale Grasso,What Are You Doing New Year's Eve?,67,35,16,,,,
68,down,Laufey,California and Me (feat. Philharmonia Orchestra),64,11,17,,,,
69,up,Louis Prima,Pennies from Heaven,72,7,84,,,,
70,down,Nina Simone,I Put a Spell On You,66,1,214,,,,
71,up,Dave Brubeck,Brahms Lullaby,73,14,92,,,,
72,down,Diana Krall,The Look Of Love,65,11,210,,,,
73,up,Frank Sinatra,Christmas Memories,88,9,31,,,,
74,up,Laufey,Haunted,74,13,15,,,,
75,-,Eartha Kitt,Under the Bridges of Paris,-,75,1,,,,
76,up,Laufey,While You Were Sleeping,78,15,15,,,,
77,up,Frank Sinatra,The World We Knew (Over and Over),77,5,37,,,,
78,up,Tony Bennett & Diana Krall,Fascinating Rhythm,98,27,57,,,,
79,up,Laufey,Must Be Love,83,16,15,,,,
80,up,Günter Kallmann Chor,Daydream,85,29,23,,,,
81,down,The Dave Brubeck Quartet,Take Five,76,22,69,,,,
82,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,95,20,20,,,,
83,up,"Nat ""King"" Cole",Unforgettable,90,11,142,,,,
84,down,Curtis Mayfield,Move On Up (Single Edit),70,1,201,,,,
85,up,Gene Harris,I'll Be Home for Christmas,97,7,22,,,,
86,up,Ramsey Lewis Trio,Snowfall,87,77,2,,,,
87,up,Ray Charles,Georgia on My Mind,96,16,70,,,,
88,down,"Leroy Anderson and His ""Pops"" Concert Orchestra",Sleigh Ride,84,14,21,,,,
89,-,Ahmad Jamal Trio,Snowfall,-,29,16,,,,
90,down,Harrison,7Pm,81,14,34,,,,
91,-,Tony Anderson & Dennis Hamm,Skyline,-,13,29,,,,
92,-,Chet Baker,Winter Wonderland (Remastered),-,6,21,,,,
93,-,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",-,34,1,,,,
94,down,George Benson,Breezin',92,14,150,,,,
95,-,Vince Guaraldi Trio,"Christmas Is Coming (Take 3 / September 17, 1965)",-,69,1,,,,
96,down,Most Iverson,All I See in You,75,28,16,,,,
97,-,Jessy J,Hark the Herald Angels Sing,-,24,14,,,,
98,down,James Taylor Quartet,I Say a Little Prayer,80,45,26,,,,
99,down,Laufey,Serendipity,89,22,13,,,,
100,down,George Benson,Give Me the Night,86,17,204,,,,
