Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,80,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,80,,,,
3,up,Nina Simone,Feeling Good,3,2,80,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,80,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,5,80,,,,
6,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,4,80,,,,
7,down,Ray Charles,Hit the Road Jack,5,5,33,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,61,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,9,2,80,,,,
10,up,John Pizzarelli,From This Place,11,10,5,,,,
11,down,Wynton Kelly,Autumn Leaves,10,10,5,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),12,1,62,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,5,80,,,,
14,up,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),15,14,5,,,,
15,down,Jim Snidero,Idle Moments (Live),14,14,5,,,,
16,down,Harry James,It's Been A Long Long Time,13,10,56,,,,
17,up,Nina Simone,I Put a Spell On You,19,1,80,,,,
18,down,マッコイ・タイナー,Blue Monk,16,16,5,,,,
19,up,Frank Sinatra,Come Fly With Me,21,7,80,,,,
20,up,Bud Powell,Monopoly,20,20,5,,,,
21,down,Dave Brubeck,Take Five,18,11,80,,,,
22,up,Diana Krall,The Look Of Love,28,11,76,,,,
23,up,The Hank Jones Trio,Like Someone In Love,30,12,5,,,,
24,up,Erroll Garner,Misty,25,24,12,,,,
25,down,Nina Simone,My Baby Just Cares for Me (Remastered),22,8,47,,,,
26,up,Curtis Mayfield,Move On Up (Single Edit),33,1,72,,,,
27,up,Louis Armstrong and His Orchestra,La Vie En Rose,29,10,80,,,,
28,down,Oscar Peterson Trio,You Go To My Head (Edit),27,16,20,,,,
29,down,Dave Holland,Another Land,23,23,5,,,,
30,down,Nina Simone,Sinnerman,24,8,80,,,,
31,down,The Billy Taylor Trio,Easy Walker,26,10,22,,,,
32,up,George Benson,Give Me the Night,38,17,74,,,,
33,up,Kiefer,Running Out the Clock (feat. The Kount),41,26,4,,,,
34,down,Ralph Sharon,This Time the Dream's On Me,31,16,19,,,,
35,up,Andreas Hertel Quintett,At Least You've Got a Heart to Give,37,35,5,,,,
36,down,Ray Charles,Georgia On My Mind,35,16,77,,,,
37,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),34,21,7,,,,
38,up,Dean Martin,That's Amore,46,25,3,,,,
39,up,Frank Sinatra,That's Life (Remastered 2008),48,6,74,,,,
40,up,Dave Brubeck,Brahms Lullaby,64,14,10,,,,
41,down,Lara Driscoll,Just One of Those Things,32,32,5,,,,
42,up,George Cables,AKA Reggie,43,21,12,,,,
43,down,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,42,39,5,,,,
44,down,Wynton Kelly,Do Nothing Till You Hear from Me,40,14,15,,,,
45,down,Miles Davis,So What,44,10,79,,,,
46,down,Joachim Kühn,Peace Piece,45,21,12,,,,
47,up,Benny Green,Say You're Mine,47,47,7,,,,
48,-,Clouded Transparency,Song For,-,48,1,,,,
49,up,Frank Sinatra,"Theme from New York, New York",51,7,72,,,,
50,up,Vince Guaraldi Trio,Willow Weep for Me,54,48,6,,,,
51,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),57,11,16,,,,
52,up,Nina Simone,Don't Let Me Be Misunderstood,56,25,22,,,,
53,up,Barry Harris Trio,Dancing in the Dark,61,53,5,,,,
54,up,Kiefer,Superhero,58,24,10,,,,
55,up,Paul Desmond & Dave Brubeck,Stardust,55,55,3,,,,
56,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,67,7,77,,,,
57,down,Ahmad Jamal,Easy To Love,49,17,21,,,,
58,up,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",63,23,7,,,,
59,down,Annie Lennox,I Put a Spell On You,39,8,79,,,,
60,up,Frank Sinatra,One for My Baby (And One More for the Road),79,29,69,,,,
61,-,Joe Pass,Lil' Darlin',-,11,1,,,,
62,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,18,1,,,,
63,up,Sibusiso Mash Mashiloane,Uncertainty,68,38,9,,,,
64,-,Bill Evans,The Peacocks,-,21,1,,,,
65,-,Alex Sipiagin,Miyako,-,17,1,,,,
66,up,Mary Lou Williams,Dat Dere,71,20,34,,,,
67,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],78,17,72,,,,
68,down,Maya Dunietz,Oddeta (feat. Avishai Cohen),59,59,5,,,,
69,up,Duke Ellington,I Can't Get Started,83,10,24,,,,
70,-,Paul Taylor,Exotica,-,70,6,,,,
71,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,33,1,,,,
72,-,小曽根 真,耳を澄ませて…,-,51,2,,,,
73,up,Pieces of a Dream,Night Vision,96,67,11,,,,
74,-,Trio X of Sweden,Allt under himmelens fäste,-,23,1,,,,
75,-,Keith Jarrett & Charlie Haden,Goodbye,-,37,1,,,,
76,down,Scott DuBois,Into River Fog,36,18,7,,,,
77,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),93,30,66,,,,
78,-,"Grover Washington, Jr.",Winelight,-,78,1,,,,
79,-,Louis Armstrong,When You Wish Upon a Star,-,65,3,,,,
80,-,Aso,Flowers,-,47,6,,,,
81,up,Avishai Cohen Trio,Seattle,85,46,4,,,,
82,-,George Howard,Love Will Find a Way,-,82,1,,,,
83,-,Christophe Marguet,Beauté cachée,-,31,2,,,,
84,-,Kim Waters,After Midnight,-,84,1,,,,
85,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,5,,,,
86,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),74,3,38,,,,
87,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,62,6,66,,,,
88,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,32,1,,,,
89,-,Justice Der,Earfquake,-,45,8,,,,
90,down,Diana Krall,'S Wonderful,60,34,56,,,,
91,down,Herb Alpert & The Tijuana Brass,Ladyfingers,69,14,24,,,,
92,down,Peter White,Bueno Funk,73,48,38,,,,
93,-,Lindsey Webster,Fool Me Once,-,93,1,,,,
94,down,Louis Armstrong & Ella Fitzgerald,Summertime,65,27,67,,,,
95,down,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,72,52,4,,,,
96,-,Jazz Guitar Club,One Note (Cofee Break),-,77,4,,,,
97,down,Harumi Nomoto Trio,I Didn't Know What Time It Was,90,88,3,,,,
98,down,Miles Davis,So What,86,9,29,,,,
99,-,Jazz Guitar Club,Seal (Mood Music),-,57,10,,,,
100,-,Frank Sinatra,The Lady Is a Tramp,-,44,50,,,,
