Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,26,,,,
2,up,Nina Simone,I Put a Spell On You,3,1,208,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,209,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,209,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,1,209,,,,
6,down,Marilyn Maye,Put on a Happy Face,5,2,111,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,8,2,209,,,,
8,up,Ray Charles,Hit the Road Jack,9,5,162,,,,
9,down,Laufey,Promise,7,4,21,,,,
10,up,Nina Simone,Feeling Good,10,2,209,,,,
11,up,Annie Lennox,I Put a Spell On You,13,8,168,,,,
12,up,Frank Sinatra,Come Fly With Me,12,7,209,,,,
13,down,Roy Ayers,Funk in the Hole,11,6,104,,,,
14,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,4,209,,,,
15,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,15,7,196,,,,
16,up,Frank Sinatra,I've Got My Love to Keep Me Warm,33,2,91,,,,
17,down,John Coltrane,My Favorite Things,16,9,113,,,,
18,down,Laufey,Lovesick,17,4,9,,,,
19,down,Laufey,Bewitched,18,9,15,,,,
20,down,John Coltrane,My Shining Hour,19,11,99,,,,
21,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),20,10,100,,,,
22,down,Laufey,Dreamer,21,7,9,,,,
23,up,Diana Krall,The Look Of Love,23,11,204,,,,
24,down,Vince Guaraldi Trio,Cast Your Fate to the Wind,22,16,83,,,,
25,up,Laufey,Haunted,27,13,9,,,,
26,down,Laufey,Second Best,25,8,9,,,,
27,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,29,17,80,,,,
28,up,Laufey,California and Me (feat. Philharmonia Orchestra),31,11,11,,,,
29,down,Quincy Jones and His Orchestra,Soul Bossa Nova,24,15,76,,,,
30,up,Curtis Mayfield,Move On Up (Single Edit),32,1,195,,,,
31,down,Most Iverson,All I See in You,28,28,10,,,,
32,up,Dave Brubeck,Brahms Lullaby,37,14,86,,,,
33,up,Frank Sinatra,The World We Knew (Over and Over),36,5,31,,,,
34,up,Harrison,7Pm,39,14,28,,,,
35,up,Günter Kallmann Chor,Daydream,40,29,17,,,,
36,up,Laufey,While You Were Sleeping,38,15,9,,,,
37,up,Miles Davis,Blue in Green (Mono Version),58,30,66,,,,
38,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,5,207,,,,
39,up,Laufey,Must Be Love,42,16,9,,,,
40,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,46,19,169,,,,
41,up,George Benson,Give Me the Night,45,17,198,,,,
42,down,Allison Neale,I Should Care (feat. Peter Bernstein),30,17,24,,,,
43,down,Tony Anderson & Dennis Hamm,Skyline,41,13,24,,,,
44,up,George Benson,Breezin',47,14,144,,,,
45,up,The Dave Brubeck Quartet,Take Five,62,22,63,,,,
46,down,Bladverk Band,Storvindeln,34,34,18,,,,
47,-,Anita O'Day,Old Devil Moon (feat. The Oscar Peterson Quartet),-,47,1,,,,
48,up,Joseph Shabason,Broken Hearted Kota,51,19,19,,,,
49,down,Ray Charles,Georgia on My Mind,43,16,64,,,,
50,up,アンブローズ・アキンムシーレ,Roy,61,26,48,,,,
51,down,Bobby Hutcherson,Goin' Down South,44,27,45,,,,
52,up,"Nat ""King"" Cole",Unforgettable,56,11,136,,,,
53,down,Nina Simone,My Baby Just Cares for Me (Remastered),49,8,172,,,,
54,up,Tony Bennett & Diana Krall,Love Is Here to Stay,57,15,126,,,,
55,down,Laufey,Letter To My 13 Year Old Self,52,18,9,,,,
56,up,Dave Brubeck,Take Five,65,11,209,,,,
57,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),53,12,76,,,,
58,down,Theo Croker,HUMANITY,50,39,17,,,,
59,up,Diana Krall,'S Wonderful,60,34,174,,,,
60,up,Laufey,Serendipity,70,22,9,,,,
61,down,Joe Pass,Lil' Darlin',48,11,48,,,,
62,down,Dominic Miller,Mi Viejo,54,48,20,,,,
63,down,Portiere Woodtar,The Shadow of Your Smile,55,46,6,,,,
64,-,Cal Tjader,Spooky,-,64,1,,,,
65,up,Nina Simone,Don't Let Me Be Misunderstood,67,25,107,,,,
66,down,"Dre Pallemaerts, Lionel Belmondo, Stéphane Belmondo, Eric Legnini, Laurent Fickelson & Thomas Bramerie",Stella Blue,59,59,4,,,,
67,down,The Mellowtones,Moon River,66,62,5,,,,
68,up,Laufey,Misty,72,20,9,,,,
69,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,64,47,21,,,,
70,down,Bill Frisell,Waltz for Hal Willner,68,52,12,,,,
71,up,Benjamin Moussay,127,78,47,18,,,,
72,up,John Pizzarelli,From This Place,98,10,47,,,,
73,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,63,6,156,,,,
74,-,Laufey,Christmas Dreaming,-,56,1,,,,
75,up,Dave Brubeck,There’s No Place Like Home,91,59,11,,,,
76,-,Bill Frisell,Godson Song,-,26,1,,,,
77,-,Laufey,The Christmas Waltz,-,77,1,,,,
78,up,Enluv & Molly McPhaul,Hopscotch,79,69,8,,,,
79,down,African Jazz Roots,D'une évidence à l'autre,73,73,3,,,,
80,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",74,11,11,,,,
81,down,Miles Davis,Freddie Freeloader,76,23,68,,,,
82,up,Nina Simone,Sinnerman,84,8,208,,,,
83,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,24,16,,,,
84,-,Tim Fitzgerald,While We're Young,-,45,16,,,,
85,-,Magnus Ludvigsson,Postcard from June,-,37,18,,,,
86,down,Herb Alpert & The Tijuana Brass,Ladyfingers,83,14,75,,,,
87,-,Eric Reed,Peace,-,55,4,,,,
88,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,-,32,2,,,,
89,-,Chris Botti,Blue In Green,-,34,1,,,,
90,up,Ramsey Lewis,Love Song,92,66,41,,,,
91,down,Brian Bromberg,Ellen,75,22,122,,,,
92,down,Louis Armstrong & Ella Fitzgerald,Summertime,85,27,145,,,,
93,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],77,17,179,,,,
94,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],69,21,88,,,,
95,down,Tony Bennett & Diana Krall,Fascinating Rhythm,88,27,52,,,,
96,down,Chet Baker,My Funny Valentine,81,46,38,,,,
97,down,Diana Krall,East of the Sun (West of the Moon),86,61,38,,,,
98,down,マッコイ・タイナー,We'll Be Together Again,82,10,92,,,,
99,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),93,37,141,,,,
100,-,Frank Sinatra,It Was a Very Good Year,-,50,42,,,,
