Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,71,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,71,,,,
3,up,Nina Simone,Feeling Good,3,2,71,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,71,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),8,1,63,,,,
6,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,6,4,71,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,52,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,5,71,,,,
9,up,Ray Charles,Hit the Road Jack,10,5,24,,,,
10,up,Oscar Peterson,Love Walked In,11,5,9,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,9,2,71,,,,
12,up,Marian McPartland,A Nightingale Sang In Berkeley Square,16,12,8,,,,
13,up,Duke Ellington,I Can't Get Started,14,10,15,,,,
14,down,Nina Simone,I Put a Spell On You,13,1,71,,,,
15,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,5,71,,,,
16,up,Wynton Kelly,Do Nothing Till You Hear from Me,17,14,6,,,,
17,up,Frank Sinatra,My Way (Remastered 2008),27,1,53,,,,
18,up,Ramsey Lewis,Exactly Like You,18,17,6,,,,
19,up,Nina Simone,Sinnerman,19,8,71,,,,
20,up,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),22,15,15,,,,
21,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,10,71,,,,
22,up,Frank Sinatra,Come Fly With Me,23,7,71,,,,
23,up,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),48,23,2,,,,
24,down,Oscar Peterson Trio,Just In Time,21,9,12,,,,
25,down,The Ray Bryant Trio,Django (Instrumental Version),24,12,9,,,,
26,up,Chihiro Yamanaka,"I Loves You, Porgy",26,23,6,,,,
27,up,Geri Allen,Embraceable You,31,23,15,,,,
28,down,Diana Krall,The Look Of Love,20,11,67,,,,
29,down,"Brian Blade, Edward Simon & John Patitucci",The Messenger,28,13,8,,,,
30,down,Joseph Shabason,Our Place,29,5,18,,,,
31,down,Harry James,It's Been A Long Long Time,25,10,47,,,,
32,up,Annie Lennox,I Put a Spell On You,37,8,70,,,,
33,up,The Red Garland Trio,C-Jam Blues (RVG Remaster),34,14,9,,,,
34,up,Joachim Kühn,Peace Piece,35,21,3,,,,
35,down,Dave Brubeck,Take Five,32,11,71,,,,
36,down,Miles Davis,So What,30,10,70,,,,
37,up,Aaron Goldberg,The Wind in the Night,43,35,11,,,,
38,down,Sam Gendel,Eternal Loop,33,33,2,,,,
39,up,山中千尋,テイク・ラヴ・イージー,56,18,12,,,,
40,-,George Benson,Give Me the Night,-,17,65,,,,
41,down,Eyolf Dale,How could it be?,38,18,6,,,,
42,up,Billie Holiday,Strange Fruit (1939 Version),89,42,4,,,,
43,down,Ahmad Jamal,Easy To Love,42,17,12,,,,
44,up,Gui Duvignau,Une pensée pour Paris,91,40,6,,,,
45,up,Mary Lou Williams,Dat Dere,50,20,25,,,,
46,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,94,6,57,,,,
47,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,41,7,68,,,,
48,up,Vince Guaraldi,On Green Dolphin Street,49,41,7,,,,
49,up,Toshiko Akiyoshi,Gone With the Wind,76,29,16,,,,
50,down,Ray Charles,Georgia On My Mind,46,16,68,,,,
51,-,小曽根 真,耳を澄ませて…,-,51,1,,,,
52,down,Herb Alpert & The Tijuana Brass,Ladyfingers,44,14,15,,,,
53,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,39,11,7,,,,
54,-,Diana Krall,Almost Like Being In Love,-,10,11,,,,
55,-,Kiefer,Superhero,-,24,1,,,,
56,-,Frank Sinatra,That's Life (Remastered 2008),-,6,65,,,,
57,-,Frank Sinatra,"Theme from New York, New York",-,7,64,,,,
58,-,Nina Simone,My Baby Just Cares for Me,-,46,30,,,,
59,up,Melody Gardot,From Paris With Love (Single Version),71,13,27,,,,
60,up,Diana Krall,'S Wonderful,96,34,47,,,,
61,-,Nina Simone,Four Women,-,61,1,,,,
62,-,Peter White,Bueno Funk,-,48,30,,,,
63,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,30,61,,,,
64,down,Espen Eriksen Trio,Transparent Darkness,52,50,4,,,,
65,up,Louis Prima,Pennies from Heaven,92,7,23,,,,
66,-,Gary Burton & Chick Corea,Crystal Silence,-,16,1,,,,
67,-,Gregory Porter,Revival,-,13,30,,,,
68,down,Dorothy Donegan,Georgia,60,31,9,,,,
69,down,Hank Jones & Tommy Flanagan,Afternoon in Paris,55,28,8,,,,
70,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,27,59,,,,
71,-,Lauren Desberg,Something Wrong With Me,-,51,6,,,,
72,-,Little North,Ode til skyer,-,32,3,,,,
73,-,Bremer/McCoy,I Eet,-,50,1,,,,
74,up,Miles Davis,Boplicity,87,60,20,,,,
75,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,65,,,,
76,up,Diana Krall,Let's Fall In Love,100,30,47,,,,
77,down,Ralph Sharon,My Shining Hour,58,12,13,,,,
78,-,The Chordettes,Mr. Sandman,-,20,58,,,,
79,-,Sibusiso Mash Mashiloane,Uncertainty,-,38,3,,,,
80,-,Benjamin Moussay,127,-,47,1,,,,
81,down,The Billy Taylor Trio,Easy Walker,53,10,13,,,,
82,-,Frank Sinatra,One for My Baby (And One More for the Road),-,29,61,,,,
83,-,Farid Sheek,The Persian Blue Soul,-,42,3,,,,
84,-,Chet Baker,I Fall in Love Too Easily,-,45,43,,,,
85,-,Billie Holiday,That's Life I Guess (with Teddy Wilson and His Orchestra) [Take 1],-,85,1,,,,
86,-,Pino Palladino & Blake Mills,Just Wrong,-,86,3,,,,
87,-,Abbey Lincoln,The Music Is the Magic,-,87,1,,,,
88,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,19,59,,,,
89,-,Dee Dee Bridgewater,Precious Thing (Till The Next... Somewhere) [feat. Ray Charles],-,89,1,,,,
90,-,Felix da Housecat,Sinnerman (Remix),-,41,34,,,,
91,-,Pieces of a Dream,Night Vision,-,67,7,,,,
92,-,Billie Holiday,God Bless The Child (1956 Version),-,92,1,,,,
93,-,Jazz Guitar Club,Soft Jazz Memories,-,62,14,,,,
94,-,Keith Jarrett,Someone to Watch Over Me,-,23,11,,,,
95,-,ジャズメイア・ホーン,フリー・ユア・マインド,-,95,1,,,,
96,-,Lee Ritenour,Dreamcatcher,-,43,6,,,,
97,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,48,26,,,,
98,-,Jazz Guitar Club,Jazz Guitar Music,-,56,12,,,,
99,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,17,64,,,,
100,-,Diana Krall,How Deep Is The Ocean,-,26,6,,,,
