Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,54,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,54,,,,
3,up,Nina Simone,Feeling Good,3,2,54,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),4,1,46,,,,
5,up,Joseph Shabason,Our Place,62,5,2,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,1,54,,,,
7,up,The Vernon Spring,Sunset Village,53,7,2,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,6,2,54,,,,
9,down,Billy Childs,It Never Entered My Mind,8,8,11,,,,
10,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,5,54,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,10,54,,,,
12,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),19,1,17,,,,
13,up,Immanuel Wilkins,The Dreamer,15,13,15,,,,
14,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,5,54,,,,
15,up,Jean-Michel Pilc,Love Letter,17,15,5,,,,
16,up,Frank Sinatra,Come Fly With Me,23,7,54,,,,
17,down,Peter Asplund & Aspiration,I Have Dreamed,9,9,6,,,,
18,down,Nina Simone,My Baby Just Cares for Me (Remastered),12,8,27,,,,
19,down,Nina Simone,I Put a Spell On You,11,1,54,,,,
20,down,Melody Gardot,If You Love Me,16,8,4,,,,
21,down,Till Brönner & Bob James,September Morn (Radio Edit),13,13,9,,,,
22,up,Nina Simone,Sinnerman,25,8,54,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),24,2,35,,,,
24,up,Melody Gardot,From Paris With Love (Single Version),26,13,12,,,,
25,down,Annie Lennox,I Put a Spell On You,22,8,54,,,,
26,down,Allison Neale,I Should Care (feat. Peter Bernstein),21,17,8,,,,
27,up,Brad Mehldau,Look for the Silver Lining,31,25,16,,,,
28,up,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),35,28,6,,,,
29,up,Dave Brubeck,Take Five,33,11,54,,,,
30,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),43,22,17,,,,
31,up,Oscar Peterson Trio,Georgia On My Mind,39,23,10,,,,
32,down,Steve Cardenas,Language of Love,27,22,19,,,,
33,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,32,4,54,,,,
34,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),20,10,4,,,,
35,up,Ralph Sharon,This Time the Dream's On Me,42,16,7,,,,
36,down,キース・ジャレット,Answer Me (Live in Budapest),34,5,20,,,,
37,down,Ray Charles,Georgia On My Mind,18,16,54,,,,
38,down,アンブローズ・アキンムシーレ,Roy,28,26,14,,,,
39,down,Frank Sinatra,My Way (Remastered 2008),29,1,36,,,,
40,up,Diana Krall,The Look Of Love,40,11,52,,,,
41,down,Miles Davis,So What,38,10,54,,,,
42,down,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),30,30,5,,,,
43,up,Ray Charles,Hit the Road Jack,49,5,8,,,,
44,up,Bill Frisell,We Shall Overcome,47,27,16,,,,
45,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,2,10,,,,
46,up,Jimmy Heath,Don’t Explain,52,42,8,,,,
47,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,44,7,54,,,,
48,down,Gregory Porter,Revival,41,13,24,,,,
49,down,Barry Harris,Body and Soul,48,23,6,,,,
50,down,Toshiko Akiyoshi,Gone With the Wind,46,29,5,,,,
51,up,Frank Sinatra,One for My Baby (And One More for the Road),73,29,52,,,,
52,-,Gregory Porter,The Christmas Song,-,2,9,,,,
53,down,Ray Charles,Hit the Road Jack,37,7,45,,,,
54,up,Karin Hammar Fab 4,Pra Você,67,54,6,,,,
55,up,Laila Biali,Both Sides Now,88,55,2,,,,
56,up,Frank Sinatra,That's Life (Remastered 2008),66,6,54,,,,
57,up,Louis Armstrong & Ella Fitzgerald,Summertime,75,27,52,,,,
58,down,Geri Allen,Embraceable You,54,23,5,,,,
59,down,Melody Gardot,There Where He Lives in Me,45,14,4,,,,
60,-,Emmet Cohen,Reflections at Dusk,-,20,1,,,,
61,down,Marian McPartland,A Nightingale Sang In Berkeley Square,56,52,8,,,,
62,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],64,17,52,,,,
63,up,John Beasley,Song for Dub,99,36,10,,,,
64,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,61,6,53,,,,
65,up,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,82,30,10,,,,
66,down,George Benson,Give Me the Night,59,17,54,,,,
67,-,Fred Hersch,Sarabande,-,40,1,,,,
68,up,Ron Miles,The Rumor,93,19,9,,,,
69,-,Chet Baker,The First Noel,-,2,9,,,,
70,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),74,30,51,,,,
71,down,Mary Lou Williams,Dat Dere,69,20,15,,,,
72,down,Melody Gardot,Sunset in the Blue,71,24,4,,,,
73,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,19,10,,,,
74,-,Diana Krall,There's No You,-,18,5,,,,
75,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,80,19,49,,,,
76,down,Sonny Clark Trio,Softly As In a Morning Sunrise,60,46,6,,,,
77,down,Miles Davis,Blue In Green,68,17,52,,,,
78,up,Keith Jarrett,Part VII (Live),90,46,7,,,,
79,up,Peggy Lee,Fever,87,79,2,,,,
80,up,Joey Calderazzo,Stars Fell On Alabama,94,34,4,,,,
81,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),58,14,54,,,,
82,down,Frank Sinatra,"Theme from New York, New York",51,7,53,,,,
83,up,John Coltrane & Johnny Hartman,My One and Only Love,85,83,2,,,,
84,down,Melody Gardot,"Ninguém, Ninguém",77,30,4,,,,
85,down,Melody Gardot,Love Song,50,17,4,,,,
86,down,Melody Gardot,You Won't Forget Me,57,18,4,,,,
87,down,Harry James,It's Been A Long Long Time,83,10,37,,,,
88,-,Bremer/McCoy,Salme,-,17,25,,,,
89,up,Chet Baker,I Fall in Love Too Easily,97,45,42,,,,
90,down,The Chordettes,Mr. Sandman,65,20,54,,,,
91,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),84,3,25,,,,
92,down,Ryo Fukui,My Foolish Heart,36,36,3,,,,
93,up,Louis Armstrong,La vie en rose,100,45,42,,,,
94,down,Diana Krall,Almost Like Being In Love,76,10,7,,,,
95,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,98,24,43,,,,
96,down,Melody Gardot,Um Beijo,63,25,4,,,,
97,down,Melody Gardot,Moon River,72,27,4,,,,
98,-,Fred Hersch,All I Want,-,94,3,,,,
99,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,5,5,,,,
100,-,Peter White,Bueno Funk,-,48,21,,,,
