Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,5,,,,
2,up,Eddie Grady & The Commanders,"'Zat You, Santa Claus? (feat. Louis Armstrong)",4,2,5,,,,
3,down,Tony Bennett & Lady Gaga,Winter Wonderland,2,1,5,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,5,,,,
5,up,Frank Sinatra,I've Got My Love to Keep Me Warm,6,2,5,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,1,5,,,,
7,up,Curtis Mayfield,Move On Up (Extended Version),42,1,5,,,,
8,down,Nina Simone,Feeling Good,7,2,5,,,,
9,up,Gregory Porter,The Christmas Song,11,2,4,,,,
10,up,Roy Hargrove & Christian McBride,Frosty the Snowman,10,3,4,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,8,2,5,,,,
12,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),19,7,4,,,,
13,down,Bing Crosby,Mele Kalikimaka (Remastered),9,2,5,,,,
14,up,"Leroy Anderson and His ""Pops"" Concert Orchestra",Sleigh Ride,71,14,2,,,,
15,up,Ella Fitzgerald,The Secret of Christmas,65,12,4,,,,
16,up,Kay Starr,(Everybody's Waitin' For) The Man With the Bag,76,16,2,,,,
17,up,Dave Koz,Let It Snow! Let It Snow! Let It Snow! (feat. Kenny G),34,16,4,,,,
18,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,5,5,,,,
19,up,Frank Sinatra,Christmas Memories,50,9,4,,,,
20,up,Bremer/McCoy,Salme,25,17,5,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,5,5,,,,
22,up,Chet Baker,The First Noel,24,2,4,,,,
23,down,Louis Prima,Pennies from Heaven,17,7,5,,,,
24,up,Betty Carter,"Baby, It's Cold Outside",36,18,3,,,,
25,down,Annie Lennox,I Put a Spell On You,16,8,5,,,,
26,down,Frank Sinatra,My Way,15,12,5,,,,
27,down,Frank Sinatra,Come Fly With Me,14,7,5,,,,
28,up,Dave Brubeck,Take Five,33,11,5,,,,
29,down,Nina Simone,Sinnerman,21,8,5,,,,
30,down,Nina Simone,I Put a Spell On You,22,1,5,,,,
31,down,Joni Mitchell,Both Sides Now (Orchestral Version),20,19,5,,,,
32,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,18,15,5,,,,
33,up,The Five Satins,In the Still of the Night,61,33,2,,,,
34,down,Louis Armstrong,La vie en rose (2001 Remastered Version),32,13,5,,,,
35,down,Shahin Novrasli,She’s Out of My Life,27,11,5,,,,
36,down,The Chordettes,Mr. Sandman,28,20,5,,,,
37,up,Ramsey Lewis Trio,Here Comes Santa Claus,53,3,3,,,,
38,up,Bing Crosby,Santa Claus Is Comin' to Town (Remastered),70,38,3,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],29,9,5,,,,
40,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,5,1,,,,
41,down,Ray Charles,Georgia On My Mind,23,16,5,,,,
42,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),-,14,1,,,,
43,down,Miles Davis,So What,40,10,5,,,,
44,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,37,15,5,,,,
45,down,"Grover Washington, Jr.",Just the Two of Us,31,1,5,,,,
46,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,82,13,2,,,,
47,up,Lee Ritenour,White Christmas,77,4,2,,,,
48,down,Bremer/McCoy,Dråber,43,18,5,,,,
49,down,Frank Sinatra,That's Life (Remastered 2008),30,6,5,,,,
50,up,Montgomery Bruce,O Little Town of Bethlehem,86,15,2,,,,
51,up,Peggy Lee & Benny Goodman,Winter Weather (Mono),75,27,2,,,,
52,-,Marcus Johnson,We Three Kings,-,24,1,,,,
53,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,6,5,,,,
54,down,Louis Armstrong and His Orchestra,La Vie En Rose,48,10,5,,,,
55,up,Brian Newman,I've Got My Love To Keep Me Warm,89,28,2,,,,
56,down,Martin Tingvall,The Rocket III,51,19,5,,,,
57,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,55,4,5,,,,
58,down,Mel Tormé,The Christmas Song (Stereo),57,24,3,,,,
59,down,Areni Agbabian,Petal Two,52,24,5,,,,
60,up,Cafe Music BGM Channel,Christmas Has Come,74,30,2,,,,
61,up,Cafe Music BGM Channel,Jingle Bell Dinner,90,42,2,,,,
62,down,Frank Sinatra,"Theme from New York, New York",39,7,5,,,,
63,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,38,7,5,,,,
64,down,Abisko Lights,Good Night Berlin,54,24,5,,,,
65,up,Cafe Music BGM Channel,White Night Jazz,91,43,2,,,,
66,down,Bokani Dyer Trio,Fola,56,25,5,,,,
67,-,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",-,34,1,,,,
68,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),46,14,5,,,,
69,-,David Benoit,Skating,-,36,1,,,,
70,down,George Benson,Give Me the Night,47,17,5,,,,
71,-,Cafe Music BGM Channel,Something Special for You,-,50,1,,,,
72,down,Deeb & SoulFood Horns,Lavanda,64,47,4,,,,
73,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",66,31,5,,,,
74,up,Cafe Music BGM Channel,White Sleigh,92,53,2,,,,
75,down,Miles Davis,Freddie Freeloader,41,23,5,,,,
76,-,サイラス・チェスナット,Linus and Lucy,-,41,1,,,,
77,up,Matt Dusk,Cool Yule,79,18,2,,,,
78,-,Mel Tormé,The Christmas Song,-,31,1,,,,
79,down,Louis Armstrong & Ella Fitzgerald,Summertime,45,27,5,,,,
80,-,班尼固德曼,And the Angels Sing (feat. Martha Tilton),-,37,1,,,,
81,down,Miles Davis,Blue In Green,73,17,5,,,,
82,-,Russ Freeman,"Hark, The Herald Angels Sing",-,43,1,,,,
83,-,Cafe Music BGM Channel,In a Silent Jazz,-,56,1,,,,
84,-,Cafe Music BGM Channel,We Hope for Happy Christmas,-,58,1,,,,
85,-,Cafe Music BGM Channel,Calm Light,-,54,1,,,,
86,-,Count Basie and His Side Men,Good Mornin' Blues,-,33,1,,,,
87,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,69,24,2,,,,
88,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],44,17,5,,,,
89,down,Miles Davis,All Blues,58,27,5,,,,
90,up,Cafe Music BGM Channel,Sweet Dreams,94,61,2,,,,
91,-,Louis Armstrong and His All Stars,"Baby, It's Cold Outside (Parts 1 & 2 / Live)",-,32,1,,,,
92,down,Frank Sinatra,One for My Baby (And One More for the Road),49,29,5,,,,
93,down,Etta James,At Last,59,35,5,,,,
94,up,TyLuv.,Avon,97,86,3,,,,
95,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),63,30,5,,,,
96,-,Louis Armstrong,Christmas in New Orleans,-,44,1,,,,
97,down,Joshua Redman Quartet,Come What May,81,39,5,,,,
98,up,Nina Simone,My Baby Just Cares for Me,99,46,5,,,,
99,-,Ella Fitzgerald,Frosty The Snowman (Alternate Take),-,76,1,,,,
100,down,Diana Krall,The Look Of Love,62,11,5,,,,
