Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,44,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,44,,,,
3,down,Curtis Mayfield,Move On Up (Single Edit),2,1,36,,,,
4,up,Nina Simone,Feeling Good,4,2,44,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,5,44,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,44,,,,
7,up,Frank Sinatra,My Way (Remastered 2008),7,1,26,,,,
8,up,Nina Simone,Sinnerman,8,8,44,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,9,2,44,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,5,44,,,,
11,up,Frank Sinatra,Come Fly With Me,15,7,44,,,,
12,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,4,44,,,,
13,up,Nina Simone,My Baby Just Cares for Me (Remastered),14,8,17,,,,
14,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),64,14,2,,,,
15,up,Nina Simone,I Put a Spell On You,17,1,44,,,,
16,up,Harry James,It's Been A Long Long Time,16,10,27,,,,
17,up,Annie Lennox,I Put a Spell On You,20,8,44,,,,
18,up,Diana Krall,The Look Of Love,18,11,42,,,,
19,up,Dave Brubeck,Take Five,21,11,44,,,,
20,up,Ray Charles,Georgia On My Mind,22,16,44,,,,
21,up,Frank Sinatra,That's Life (Remastered 2008),23,6,44,,,,
22,up,George Benson,Give Me the Night,24,17,44,,,,
23,down,Ray Charles,Hit the Road Jack,11,7,35,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,10,44,,,,
25,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],27,17,42,,,,
26,up,Frank Sinatra,"Theme from New York, New York",29,7,43,,,,
27,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,7,44,,,,
28,down,Nubya Garcia,Together Is A Beautiful Place To Be,19,19,3,,,,
29,up,Frank Sinatra,One for My Baby (And One More for the Road),31,29,42,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Summertime,32,27,42,,,,
31,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),33,30,41,,,,
32,down,Miles Davis,So What,25,10,44,,,,
33,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,14,44,,,,
34,up,The Chordettes,Mr. Sandman,43,20,44,,,,
35,down,Mel Tormé,Comin' Home Baby,30,25,6,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,6,43,,,,
37,up,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,57,30,2,,,,
38,up,Immanuel Wilkins,The Dreamer,41,13,5,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),35,3,25,,,,
40,up,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),42,40,40,,,,
41,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,56,19,39,,,,
42,down,The Chordettes,Lollipop,40,39,31,,,,
43,up,Diana Krall,'S Wonderful,51,34,32,,,,
44,up,Steve Cardenas,Language of Love,54,22,9,,,,
45,down,Julian Shore,"Oh Bess, Oh Where’s My Bess",37,34,9,,,,
46,up,John Beasley,Song for Dub,75,36,2,,,,
47,down,Jorja Smith,Rose Rouge,36,2,13,,,,
48,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),39,22,7,,,,
49,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],50,26,27,,,,
50,down,Felix da Housecat,Sinnerman (Remix),44,41,29,,,,
51,-,Ray Charles,Hit the Road Jack,-,5,1,,,,
52,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,45,24,33,,,,
53,up,Diana Krall,Let's Fall In Love,58,30,30,,,,
54,down,"Nat ""King"" Cole",Unforgettable,46,11,35,,,,
55,up,Louis Armstrong,La vie en rose,79,45,34,,,,
56,-,Louis Armstrong,La vie en rose (2001 Remastered Version),-,13,41,,,,
57,-,Justice Der,Earfquake,-,45,5,,,,
58,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],59,39,27,,,,
59,-,Cozy Collective,Winta (feat. Indra),-,51,5,,,,
60,up,Gregory Porter,Mister Holland,86,15,10,,,,
61,-,Aso,Flowers,-,47,3,,,,
62,up,Gregory Porter,Concorde,88,62,2,,,,
63,down,Etta James,At Last,47,35,41,,,,
64,-,Billy Childs,It Never Entered My Mind,-,8,1,,,,
65,up,Frank Sinatra,Come Dance With Me,72,42,31,,,,
66,down,Tony Bennett & Diana Krall,Love Is Here to Stay,55,15,38,,,,
67,down,Frank Sinatra,The Lady Is a Tramp,49,44,40,,,,
68,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],63,21,14,,,,
69,down,Miles Davis,Blue In Green,60,17,42,,,,
70,-,Rez Abbasi,Douce Ambiance (feat. Michael Sarin & Neil Alexander),-,38,1,,,,
71,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),61,37,24,,,,
72,down,Diana Krall,California Dreamin',68,42,23,,,,
73,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,92,49,26,,,,
74,down,Kenny G,Forever In Love,71,29,39,,,,
75,down,George Benson,Breezin',38,14,24,,,,
76,-,Miles Davis,So What,-,9,21,,,,
77,-,Areni Agbabian,Petal Two,-,24,23,,,,
78,-,Bugge Wesseltoft,Koral,-,62,2,,,,
79,-,Dominic Miller,Angel,-,54,3,,,,
80,down,"Nat ""King"" Cole",When I Fall In Love,67,49,18,,,,
81,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,81,1,,,,
82,down,Tony Bennett & Diana Krall,Fascinating Rhythm,70,27,28,,,,
83,up,マッコイ・タイナー,We'll Be Together Again,85,10,7,,,,
84,down,Duke Ellington,I Can't Get Started,80,10,5,,,,
85,down,Mary Lou Williams,Dat Dere,76,20,9,,,,
86,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),52,25,24,,,,
87,down,Diana Krall,Peel Me A Grape,62,62,27,,,,
88,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,88,1,,,,
89,up,Frank Sinatra,Send In the Clowns,100,28,16,,,,
90,-,Miles Davis,All Blues,-,27,14,,,,
91,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),89,61,20,,,,
92,-,Norah Jones,Peace,-,92,1,,,,
93,-,Kenny G,Sentimental,-,93,1,,,,
94,down,Oscar Peterson Trio,You Go To My Head (Edit),90,16,9,,,,
95,-,Pat Metheny Group,Last Train Home,-,84,1,,,,
96,-,Joey Calderazzo,Stars Fell On Alabama,-,34,2,,,,
97,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,73,19,,,,
98,down,Billy Taylor,That's for Sure,73,48,10,,,,
99,-,ノラ・ジョーンズ,Flame Twin,-,99,1,,,,
100,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),77,26,27,,,,
