Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,55,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,149,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,87,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,238,,,,
5,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,5,167,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,7,2,238,,,,
7,up,Sade,Like a Tattoo,9,6,2,,,,
8,up,Sade,Kiss of Life,13,6,2,,,,
9,down,Frank Sinatra,That's Life (Remastered 2008),6,6,158,,,,
10,up,Sade,No Ordinary Love,14,9,2,,,,
11,down,Laufey,Promise,8,4,50,,,,
12,down,Nina Simone,Feeling Good,11,2,238,,,,
13,down,Ray Charles,Hit the Road Jack,10,5,191,,,,
14,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),12,3,28,,,,
15,up,Frank Sinatra,"Theme from New York, New York",15,7,144,,,,
16,up,Frank Sinatra,The Way You Look Tonight,17,14,28,,,,
17,down,Laufey,Bored,16,10,5,,,,
18,up,Frank Sinatra,Come Fly With Me,44,18,2,,,,
19,down,Laufey,Lovesick,18,4,38,,,,
20,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,23,4,238,,,,
21,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,21,17,109,,,,
22,up,The Dave Brubeck Quartet,Take Five,49,22,91,,,,
23,down,Laufey,Dreamer,19,7,38,,,,
24,up,Marilyn Maye,Put on a Happy Face,25,2,140,,,,
25,up,Curtis Mayfield,Move On Up (Single Edit),27,1,223,,,,
26,up,Sade,Pearls,30,18,2,,,,
27,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),22,11,119,,,,
28,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),36,2,67,,,,
29,down,Laufey,Letter To My 13 Year Old Self,20,18,38,,,,
30,down,Harrison,7Pm,28,14,57,,,,
31,down,Laufey,Bewitched,26,9,44,,,,
32,up,John Coltrane,My Shining Hour,40,11,128,,,,
33,down,Diana Krall,The Look Of Love,31,11,233,,,,
34,up,Nina Simone,I Put a Spell On You,42,1,237,,,,
35,down,Laufey,Goddess,24,14,12,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,7,225,,,,
37,down,Laufey,Second Best,29,8,38,,,,
38,down,John Coltrane,My Favorite Things,34,9,142,,,,
39,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],41,5,234,,,,
40,up,Roy Ayers,Funk in the Hole,43,6,133,,,,
41,down,Laufey,California and Me (feat. Philharmonia Orchestra),33,11,40,,,,
42,down,Frank Sinatra,I've Got My Love to Keep Me Warm,37,2,120,,,,
43,down,Laufey,While You Were Sleeping,32,15,38,,,,
44,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,51,9,7,,,,
45,up,Tony Anderson & Dennis Hamm,Skyline,47,13,49,,,,
46,up,Vince Guaraldi Trio,Cast Your Fate To The Wind,54,45,2,,,,
47,down,Quincy Jones and His Orchestra,Soul Bossa Nova,45,15,105,,,,
48,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),55,36,2,,,,
49,down,Laufey,Haunted,38,13,36,,,,
50,down,Herb Alpert & The Tijuana Brass,Ladyfingers,48,14,98,,,,
51,down,Laufey,Must Be Love,39,16,36,,,,
52,up,Frank Sinatra,Strangers In the Night (Remastered 2008),57,45,2,,,,
53,up,Miles Davis,Blue in Green (Mono Version),96,30,75,,,,
54,down,George Benson,Breezin',53,14,171,,,,
55,up,Dave Brubeck,Brahms Lullaby,61,14,114,,,,
56,down,Louis Armstrong,A Kiss to Build a Dream On,50,26,46,,,,
57,up,Dean Martin,Sway,60,50,2,,,,
58,down,Nina Simone,Don't Let Me Be Misunderstood,56,25,129,,,,
59,up,Most Iverson,All I See in You,62,28,37,,,,
60,down,Laufey,Serendipity,52,22,31,,,,
61,up,Pat Metheny,You’re Everything,65,52,2,,,,
62,down,Laufey,Misty,58,20,27,,,,
63,-,Miles Davis,So What,-,9,137,,,,
64,down,Frank Sinatra,Summer Wind,59,51,2,,,,
65,down,BADBADNOTGOOD,Eyes On Me,63,63,2,,,,
66,up,Nina Simone,Sinnerman,95,8,227,,,,
67,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",97,60,2,,,,
68,up,Bobby Hutcherson,Goin' Down South,83,27,74,,,,
69,up,Bobby McFerrin,Don't Worry Be Happy,74,1,238,,,,
70,-,Miles Davis,Freddie Freeloader,-,23,89,,,,
71,up,WILLOW,b i g f e e l i n g s,73,64,5,,,,
72,-,Miles Davis,All Blues,-,27,76,,,,
73,up,Tony Bennett & Diana Krall,Love Is Here to Stay,92,15,155,,,,
74,up,Jasmine Myra,Knowingness,81,60,7,,,,
75,up,Frank Sinatra,The World We Knew (Over and Over),76,5,58,,,,
76,up,Diana Krall,'S Wonderful,77,34,198,,,,
77,down,Refeeld & Kloetie,Gouache,67,62,3,,,,
78,down,Pat Metheny,MoonDial,70,22,10,,,,
79,down,Frank Sinatra,Nancy (With the Laughing Face),71,71,3,,,,
80,-,BADBADNOTGOOD,Playgroup,-,61,1,,,,
81,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,78,19,198,,,,
82,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],80,21,112,,,,
83,-,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),-,70,1,,,,
84,down,BADBADNOTGOOD,Take Me With You,69,69,2,,,,
85,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,27,158,,,,
86,up,BADBADNOTGOOD,Last Laugh,91,86,2,,,,
87,down,Laufey,It Could Happen To You,64,32,5,,,,
88,-,Diana Krall,Let's Fall In Love,-,30,116,,,,
89,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,52,21,,,,
90,-,Diana Krall,California Dreamin',-,42,112,,,,
91,-,Joost Zoeteman,Waltz Blue,-,55,11,,,,
92,down,Brad Mehldau,Prelude to Prelude,46,46,3,,,,
93,-,BADBADNOTGOOD,Juan's World,-,93,1,,,,
94,-,BADBADNOTGOOD,Taco Taco,-,94,1,,,,
95,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,65,3,,,,
96,down,Louis Armstrong and His Orchestra,La Vie En Rose,94,10,216,,,,
97,-,"Nat ""King"" Cole",Smile,-,29,44,,,,
98,-,BADBADNOTGOOD,Sétima Regra,-,98,1,,,,
99,down,Laufey,Nocturne (Interlude),85,25,14,,,,
100,-,"Andrew Bird, Alan Hampton & Ted Poor",I Didn’t Know What Time It Was,-,100,1,,,,
