Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Extended Version),1,1,10,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,10,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,10,,,,
4,down,Nina Simone,Feeling Good,3,2,10,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,5,10,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,8,2,10,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,5,10,,,,
8,down,Frank Sinatra,Come Fly With Me,7,7,10,,,,
9,up,Annie Lennox,I Put a Spell On You,13,8,10,,,,
10,up,Nina Simone,I Put a Spell On You,14,1,10,,,,
11,up,Shahin Novrasli,She’s Out of My Life,11,11,10,,,,
12,up,Frank Sinatra,My Way,12,12,10,,,,
13,up,Nina Simone,Sinnerman,21,8,10,,,,
14,up,Dave Brubeck,Take Five,15,11,10,,,,
15,up,Louis Armstrong,La vie en rose (2001 Remastered Version),23,13,10,,,,
16,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,16,15,10,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,20,1,10,,,,
18,up,Bremer/McCoy,Dråber,18,18,10,,,,
19,up,Martin Tingvall,The Rocket III,19,19,9,,,,
20,up,Frank Sinatra,That's Life (Remastered 2008),27,6,10,,,,
21,up,Ray Charles,Georgia On My Mind,28,16,10,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],22,9,10,,,,
23,up,The Chordettes,Mr. Sandman,30,20,10,,,,
24,up,Areni Agbabian,Petal Two,29,24,9,,,,
25,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,17,7,10,,,,
26,down,Abisko Lights,Good Night Berlin,24,24,9,,,,
27,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,43,27,3,,,,
28,down,Bokani Dyer Trio,Fola,25,25,9,,,,
29,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,41,15,10,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),44,14,10,,,,
31,down,Diana Krall,The Look Of Love,26,11,8,,,,
32,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",31,31,7,,,,
33,up,George Benson,Give Me the Night,42,17,10,,,,
34,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,38,4,10,,,,
35,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,6,9,,,,
36,down,Miles Davis,So What,34,10,10,,,,
37,-,Ray Charles,Hit the Road Jack,-,7,1,,,,
38,down,Frank Sinatra,"Theme from New York, New York",33,7,9,,,,
39,up,Joshua Redman Quartet,Come What May,39,39,7,,,,
40,up,Joni Mitchell,Both Sides Now (Orchestral Version),47,19,10,,,,
41,up,Bremer/McCoy,Salme,69,17,9,,,,
42,up,Surprise Chef,All News Is Good News,67,40,2,,,,
43,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],36,17,8,,,,
44,up,Louis Armstrong & Ella Fitzgerald,Summertime,46,27,8,,,,
45,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,32,19,5,,,,
46,up,Jim Snidero,Old Folks,48,43,5,,,,
47,-,Etta James,At Last,-,35,7,,,,
48,up,Miles Davis,Blue In Green,62,17,8,,,,
49,down,Frank Sinatra,One for My Baby (And One More for the Road),37,29,8,,,,
50,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),45,30,7,,,,
51,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,51,4,,,,
52,up,Deeb & SoulFood Horns,Lavanda,54,47,7,,,,
53,up,Jazz Guitar Club,"Coffee Shop, Just Relax",100,48,4,,,,
54,up,Chet Baker,I Fall in Love Too Easily,73,45,6,,,,
55,up,The Five Satins,In the Still of the Night,78,33,6,,,,
56,-,Louis Armstrong,La vie en rose,-,45,2,,,,
57,down,Branford Marsalis Quartet,Conversation Among the Ruins,49,48,6,,,,
58,down,Frank Sinatra,The Lady Is a Tramp,57,44,7,,,,
59,up,Miles Davis,So What,61,9,6,,,,
60,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,52,50,5,,,,
61,down,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),51,40,6,,,,
62,down,Dominic Miller,Mixed Blessing,59,59,5,,,,
63,down,Nina Simone,My Baby Just Cares for Me,53,46,8,,,,
64,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),5,1,10,,,,
65,up,Louis Armstrong and His Orchestra,La Vie En Rose,71,10,10,,,,
66,down,Ezra Collective,You Can't Steal My Joy,10,10,4,,,,
67,-,Jazz Guitar Club,Jazz Guitar Music,-,56,1,,,,
68,-,Ashley Henry,STAR CHILD,-,29,1,,,,
69,-,Nikki Yanofsky,I Believe,-,69,1,,,,
70,-,Jazz Guitar Club,Mood Music Café,-,66,1,,,,
71,-,Freshgoodies,Autumn Plod,-,59,2,,,,
72,up,Kenny G,Forever In Love,98,29,6,,,,
73,-,Jazz Guitar Club,Soft Jazz Memories,-,62,1,,,,
74,-,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),-,59,1,,,,
75,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Miley Cyrus,The Thrill Is Gone / Django,-,71,2,,,,
76,-,"Nat ""King"" Cole",Unforgettable,-,11,1,,,,
77,down,Tony Bennett & Diana Krall,Love Is Here to Stay,66,15,5,,,,
78,-,Jazz Guitar Club,Seal (Mood Music),-,57,1,,,,
79,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),50,37,5,,,,
80,down,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",65,65,5,,,,
81,down,John Coltrane,Village Blues (Take 2),56,44,6,,,,
82,down,"Harry Connick, Jr.",Begin the Beguine,70,70,5,,,,
83,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,4,,,,
84,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Let's Face the Music and Dance (feat. Sharon Van Etten),91,84,2,,,,
85,-,Jazz Guitar Club,Easy Listening,-,72,1,,,,
86,-,Jazz Guitar Club,Essential Evening Music,-,64,1,,,,
87,-,Jazz Guitar Club,"Tea Time, Good Morning",-,87,1,,,,
88,-,Jazz Guitar Club,One Note (Cofee Break),-,77,1,,,,
89,-,Jazz Guitar Club,Toast and Coffee,-,89,1,,,,
90,-,Jazz Guitar Club,Sweet Atmosphere,-,85,1,,,,
91,-,Diana Krall,'S Wonderful,-,34,4,,,,
92,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,92,1,,,,
93,up,Joachim Kühn,Somewhere,93,82,4,,,,
94,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,26,1,,,,
95,-,Jazz Guitar Club,Mental Inspiration,-,95,1,,,,
96,down,Giovanni Guidi,Avec le temps,77,59,3,,,,
97,up,Shigeto,River Bank Drive,97,58,6,,,,
98,down,Tony Bennett & Diana Krall,Fascinating Rhythm,75,27,3,,,,
99,-,Diana Krall,California Dreamin',-,42,1,,,,
100,-,Frank Sinatra,Send In the Clowns,-,28,6,,,,
